"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco affidamenti 2023 Settore Socio culturale";"177.3 KB";"05/02/2024";"05/02/2024"
"Elenco affidamenti 2023 Settore Finanziario";"142.38 KB";"01/02/2024";"01/02/2024"
"Elenco affidamenti 2023 Settore Amministrativo";"167.85 KB";"31/01/2024";"31/01/2024"
"Elenco affidamenti 2023 Settore Tecnico";"244.25 KB";"31/01/2024";"31/01/2024"
"Avviso manifestazione interesse pip";"103.4 KB";"29/11/2023";"29/11/2023"
"Avviso manifestazione interesse pavimentazione";"104.71 KB";"29/11/2023";"29/11/2023"
"Avviso manifestazione  interesse impianto atletica leggera";"105.99 KB";"29/11/2023";"29/11/2023"
"Avviso e disciplinare gara POC scuola secondaria";"179.62 KB";"29/11/2023";"29/11/2023"
"Avviso e disciplinare gara POC scuola primaria";"179.3 KB";"29/11/2023";"29/11/2023"
"Avviso e disciplinare gara efficientamento scuola primaria ";"218.93 KB";"29/11/2023";"29/11/2023"
"Avviso e disciplinare di gara asilo nido";"269.84 KB";"29/11/2023";"29/11/2023"
"Disciplinare project financing";"376.75 KB";"29/11/2023";"29/11/2023"
"Bando project financing";"156.07 KB";"29/11/2023";"29/11/2023"
