"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Annuale RPCT";"78.58 KB";"22/01/2024";"22/01/2024"
"Decreto di nomina RPCT 2024";"170.07 KB";"16/01/2024";"16/01/2024"
"ATTESTAZIONE TRASPARENZA 2023";"106.71 KB";"08/09/2023";"08/09/2023"
"Scheda relazione annuale 2022";"79.43 KB";"13/01/2023";"13/01/2023"
"nomina responsabile Prevenzione della Corruzione del Comune di Ploaghe.";"245.96 KB";"03/01/2023";"03/01/2023"
"griglia anac- adempimenti ottobre 2022";"129.78 KB";"15/11/2022";"15/11/2022"
" piano prevenzione anticorruzione 2022/2024";"1.34 MB";"31/10/2022";"01/11/2022"
"attestazione ";"167 KB";"31/10/2022";"31/10/2022"
"Piano per la Prevenzione della Corruzione del Comune di Ploaghe.";"";"31/10/2022";"31/10/2022"
"Piano per la Prevenzione della Corruzione del Comune di Ploaghe.";"1.65 MB";"28/10/2022";"28/10/2022"
