"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina a contrarre pavimentazione centro storico";"74.9 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre impianto atletica leggera";"76.42 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre POC scuola primaria";"85.46 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre POC scuola secondaria";"85.58 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre project financing";"100.75 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre relamping centro sociale";"72.43 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre infissi onmi";"73.47 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre FV onmi";"73.73 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre FV centro sociale";"73.29 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre clima onmi";"73.74 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre clima centro sociale";"72.38 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre acs onmi";"73.08 KB";"29/11/2023";"29/11/2023"
"Determina a contrarre acs centro sociale";"73.01 KB";"29/11/2023";"29/11/2023"
