"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Subappalto piazza valverde";"132.96 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE canone sostenibile";"87.81 KB";"29/11/2023";"29/11/2023"
"Approvazione variante scuola primaria2";"136.82 KB";"29/11/2023";"29/11/2023"
"Approvazione variante efficientamento 2";"263.33 KB";"29/11/2023";"29/11/2023"
"Approvazione variante efficientamento";"334.57 KB";"29/11/2023";"29/11/2023"
"Approvazione variante acque bianche 2";"264.15 KB";"29/11/2023";"29/11/2023"
"Approvazione variante acque bianche";"264.09 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE scuola infanzia";"95.67 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE san matteo 2";"109.12 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE piscina";"85.72 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE efficientamento";"106.36 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE efficientamento 2";"98.01 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE colle san matteo";"136.31 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE cimitero";"114.24 KB";"29/11/2023";"29/11/2023"
"Approvazione CRE acque bianche";"97.16 KB";"29/11/2023";"29/11/2023"
