"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante Programma biennale servizi e forniture 2023/2024";"479.75 KB";"22/12/2023";"22/12/2023"
"Variante Programma triennale OO.PP. 2023/2025";"359.08 KB";"22/12/2023";"22/12/2023"
"Programma triennale OO.PP. 2023/2025";"358.35 KB";"22/12/2023";"22/12/2023"
"Programma biennale servizi e forniture 2023/2024";"478.59 KB";"22/12/2023";"22/12/2023"
"Programma triennale OO.PP. 2022/2024";"357.59 KB";"22/12/2023";"22/12/2023"
"Programma biennale servizi e forniture 2022/2023";"487.52 KB";"22/12/2023";"22/12/2023"
"Variante al Programma triennale OO.PP. 2021/2023";"358.86 KB";"22/12/2023";"22/12/2023"
"Variante al programma biennale servizi forniture 2021-2022";"490.32 KB";"22/12/2023";"22/12/2023"
"Programma triennale OO.PP. 2021/2023";"357.59 KB";"22/12/2023";"22/12/2023"
"PROGRAMMA BIENNALE SERVIZI FORNITURE 2021-2022";"489.56 KB";"22/12/2023";"22/12/2023"
"Programma OOPP 2018/2020";"102 KB";"22/12/2023";"22/12/2023"
