"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzzione incarico compnente commissione di concorso Morgongiori Dr.ssa Pirisi Marilena";"126.1 KB";"21/12/2023";"21/12/2023"
"Autorizzzione incarico compnente commissione di concorso Magomadas Dr.ssa Pirisi Marilena";"125.97 KB";"21/12/2023";"21/12/2023"
"Ing. Pier Franco Loriga. Autorizzazione svolgimento incarico extra - istituzione";"136.03 KB";"21/12/2023";"21/12/2023"
"Dott. Giampaolo Satta. Autorizzazione svolgimento incarico extra-istituzionale.";"212.49 KB";"21/12/2023";"21/12/2023"
"Incarico autorizzato al dipendente Dr Satta Giampaolo A.- Componente Commissione di concorso c/o comune di Olzai (NU)";"176.67 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Dr. Giampaolo A Satta a svolgere l'incarico di commissario di concorso presso il Comune di Sedilo (OR)";"176.11 KB";"21/12/2023";"21/12/2023"
"Incarico autorizzato al dipendente Ing.Loriga Pier Franco - Componente Commissione di gara c/o Comune di Arzana (NU)";"309.64 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Porcu Monica Agente PM a svolgere incarico presso Comune di Gavoi (Nu)";"231.61 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Ing. Stefano Tuligi a svolgere incarico professionale presso Comune di Sinnai (CA)";"233.59 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Porcu monica Agente PM a svolgere incarico presso Comune di Gavoi (NU)";"399.36 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Porcu Monica Agente PM a svolgere incarico presso Comune di Gavoi (NU)";"400.44 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Dr. Giampaolo A Satta a svolgere l'incarico di commissario di concorso presso il Comune di Ula Tirso (OR)";"278.66 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Giampaolo A. Satta a svolgere funzioni di commissario di concorso pubblico presso Comune di Sedilo";"246.39 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Giampaolo A. Satta a svolgere funzioni di commissario di selezione presso Comune di Sedilo";"217.36 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Giampaolo A. Satta a svolgere funzioni di commissario appalto presso Consorzio P.S. Universitari di Nuoro";"195 KB";"21/12/2023";"21/12/2023"
"Autorizzazione al dipendente Puseddu M.A. incarico art.1 - c.557 L.311-2004 presso Comune di Silanus";"191.14 KB";"21/12/2023";"21/12/2023"
