"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale per la prevenzione della corruzione 2022 2024";"0.52 MB";"20/12/2023";"20/12/2023"
"Piano Triennale 2021/2023 per la prevenzione della corruzione e per la trasparenza PPCT";"2.19 MB";"20/12/2023";"20/12/2023"
"Modulo per la trasmissione dei contributi propositivi";"229.53 KB";"20/12/2023";"20/12/2023"
"Piano Triennale 2020/21/22 per la prevenzione della corruzione e per la trasparenza PPCT";"1.52 MB";"20/12/2023";"20/12/2023"
"All. A Piano triennale PCT 2020/22 - Sezione 'Amministrazione Trasparente ' - Elenco obblighi di pubblicazione";"0.64 MB";"20/12/2023";"20/12/2023"
"Piano triennale per la prevenzione corruzione e trasp. 2019_2021";"1.46 MB";"20/12/2023";"20/12/2023"
"All.A struttura sezione amministrazione trasparente";"0.63 MB";"20/12/2023";"20/12/2023"
"All.B mappatura dei processi - PTPCT 2019-2021";"0.78 MB";"19/12/2023";"19/12/2023"
"mappatura dei processi_ aggiorn. del. GC n. 29 del 12.06.2018";"0.71 MB";"19/12/2023";"19/12/2023"
"Piano triennale per la prevenzione corruzione e trasp. 2018_2020";"382.51 KB";"19/12/2023";"19/12/2023"
"Piano per la trasparenza e l'integrit� Aggiornamento triennio 2016/2018";"19.11 KB";"19/12/2023";"19/12/2023"
"Piano triennale per la trasparenza e e la prevenzione della corruzione";"70.76 KB";"19/12/2023";"19/12/2023"
"Piano triennale anticorruzione e trasparenza";"90.48 KB";"19/12/2023";"19/12/2023"
"all.A mappa struttura PTPCT";"0.65 MB";"19/12/2023";"19/12/2023"
