"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 15 del 15.05.2021";"221.12 KB";"22/12/2023";"22/12/2023"
"ALL B NOTA INTEGRATIVA";"0.96 MB";"22/12/2023";"22/12/2023"
"ALL C PIANO DEGLI INDICATORI";"484.15 KB";"22/12/2023";"22/12/2023"
"PARERE AL BILANCIO DI PREVISIONE 2021/2023";"0.68 MB";"22/12/2023";"22/12/2023"
"RISULTATO AMMINISTRAZIONE";"114.68 KB";"22/12/2023";"22/12/2023"
"ALL. A 1 RISORSE ACCANTONATE";"106.16 KB";"22/12/2023";"22/12/2023"
"ALL.B FPV";"0.89 MB";"22/12/2023";"22/12/2023"
"All. e) UTILIZZO CONTRIBUTI UE";"1.09 MB";"22/12/2023";"22/12/2023"
"All. f) FUNZIONI DELEGATE REGIONE";"1.08 MB";"22/12/2023";"22/12/2023"
"All.a-3 RISORSE DESTINATE A INVESTIMENTI NEL RIS AMM PRESUNTO";"92.5 KB";"22/12/2023";"22/12/2023"
"All.c) FCDE";"463.21 KB";"22/12/2023";"22/12/2023"
"All.d) LIMITE INDEBITAMENTO";"110.8 KB";"22/12/2023";"22/12/2023"
"All.g) Parametri enti strutturalmente deficitari_2019 (q)";"60.86 KB";"22/12/2023";"22/12/2023"
"ALLEGATO a-.2 RISORSE VINCOLATE RIS. AMM PRESUNTO";"272.49 KB";"22/12/2023";"22/12/2023"
"BILANCIO ENTRATE";"228.96 KB";"22/12/2023";"22/12/2023"
"BILANCIO SPESE";"0.54 MB";"22/12/2023";"22/12/2023"
"ENTRATE PER TITOLI";"126.09 KB";"22/12/2023";"22/12/2023"
"QGR";"116.23 KB";"22/12/2023";"22/12/2023"
"EQUILIBRI";"216.66 KB";"22/12/2023";"22/12/2023"
"SPESE PER MISSIONE";"169.94 KB";"22/12/2023";"22/12/2023"
"SPESE PER TITOLI";"108.74 KB";"22/12/2023";"22/12/2023"
