"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2023-2025";"1.54 MB";"02/04/2024";"02/04/2024"
"Relazione RPCT 2024";"78.08 KB";"30/01/2024";"30/01/2024"
"Relazione rpct 2023";"119.01 KB";"27/12/2023";"27/12/2023"
"Relazione RPCT annualit� 2022";"79.76 KB";"27/12/2023";"27/12/2023"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E PER LA TRASPERENZA 2022 2024";"0.52 MB";"27/12/2023";"27/12/2023"
"ATTESTAZIONE RPCT";"119.09 KB";"27/12/2023";"27/12/2023"
"Relazione rpct 2021";"314.19 KB";"27/12/2023";"27/12/2023"
"Relazione del RPCT - Anno 2020";"72.68 KB";"27/12/2023";"27/12/2023"
"Piano Triennale 2020/21/22 per la prevenzione della corruzione e per la trasparenza PPCT";"1.52 MB";"27/12/2023";"27/12/2023"
"All. A Piano triennale PCT 2020/22 - Sezione 'Amministrazione Trasparente ' - Elenco obblighi di pubblicazione";"0.64 MB";"27/12/2023";"27/12/2023"
"Relazione del RPCT - Anno 2019";"93.96 KB";"27/12/2023";"27/12/2023"
"Procedura aperta alla consultazione per l?aggiornamento del Piano triennale per la prevenzione della corruzione e della trasparenza ? PTPCT 2020-2022";"1.16 MB";"27/12/2023";"27/12/2023"
"Piano triennale per la prevenzione corruzione e trasp. 2019_2021";"1.46 MB";"27/12/2023";"27/12/2023"
"All.A struttura sezione amministrazione trasparente";"0.63 MB";"27/12/2023";"27/12/2023"
"All.B mappatura dei processi - PTPCT 2019-2021";"0.78 MB";"27/12/2023";"27/12/2023"
"Delibera GC 29 del 12.06.2018 Aggiornamento Piano Trasparenza e Prevenzione corruzione 2018_2020";"154.63 KB";"27/12/2023";"27/12/2023"
"Integrazione Piano 2018/2020 - Mappatura dei Processi";"0.71 MB";"27/12/2023";"27/12/2023"
"Delibera approvazione Piano Trasparenza e Prevenzione corruzione 2018_2020";"144.1 KB";"27/12/2023";"27/12/2023"
"Piano prevenzione Corruzione e trasparenza Aggiornamento triennio 2018-2020";"382.51 KB";"27/12/2023";"27/12/2023"
"Piano prevenzione Corruzione e trasparenza Aggiornamento triennio 2017/2019";"0.61 MB";"27/12/2023";"27/12/2023"
"Relazione annuale RPCT - Anno 2020";"3.29 MB";"27/12/2023";"27/12/2023"
