"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia ed Attestazione relativi alla verifica sezione amministrazione trasparente al 30.06.23";"21.69 KB";"22/12/2023";"22/12/2023"
"ATTESTAZIONE OBBLIGHI DI PUBBLICAZIONE NOVEMBRE 2023";"20.29 KB";"22/12/2023";"22/12/2023"
"Griglia ottobre 2022";"29.77 KB";"22/12/2023";"22/12/2023"
"Attestazione trasparenza ottobre 2022";"0.55 MB";"22/12/2023";"22/12/2023"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1 Ottana";"0.57 MB";"22/12/2023";"22/12/2023"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe Ottana";"0.56 MB";"22/12/2023";"22/12/2023"
"All 2.1. A - Griglia rilevazione al 31.05.2022 _OTTANA";"410.74 KB";"22/12/2023";"22/12/2023"
"Scheda di sintesi sulla rilevazione dell'Organismo Indipendente di Valutazione obblighi di pubblicazione al 31/05/2021";"0.56 MB";"22/12/2023";"22/12/2023"
"Attestazione Organismo Indipendente di Valutazione obblighi di pubblicazione al 31.05.2021";"0.58 MB";"22/12/2023";"22/12/2023"
"Griglia adempimenti obblighi di pubblicazione al 31.05.2021";"26.01 KB";"22/12/2023";"22/12/2023"
"Attestazione Nucleo di Valutazione obblighi di pubblicazione al 31/03/2020";"0.64 MB";"22/12/2023";"22/12/2023"
"Griglia rilevazione pubblicazioni al 31/03/2020";"58.5 KB";"22/12/2023";"22/12/2023"
"Attestazione Nucleo di Valutazione obblighi di pubblicazione al 31/03/2019";"1.13 MB";"22/12/2023";"22/12/2023"
"Griglia rilevazione pubblicazioni al 31/03/2019";"84 KB";"22/12/2023";"22/12/2023"
