"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiaramonti - 00253990907";"Impegno di spesa - servizio supporto PCC allineamento dati fatture  ditta Grafiche Gaspari S.R.L..";"Non presente";ZD03C65930;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI S.R.L. - 00089070403";"GRAFICHE E. GASPARI S.R.L. - 00089070403";12/09/2023;31/12/2024;600.00;600.00
"Comune Di Chiaramonti - 00253990907";"PNRR M5C3 Investimento 1.1.1 Servizi e Infrastrutture Sociali di comunità. Potenziamento dei servizi culturali del Comune di Chiaramonti CUP E54H22000680006 - Avvio procedura di affidamento della fornitura di archivi compattabili per l'archivio storico comunale mediante R.D.O. sul MePA";"Non presente";9885684482;"23-AFFIDAMENTO DIRETTO";"La Tecnica di Preti Giorgio e fratelli S.N.C. - 00331540229";"La Tecnica di Preti Giorgio e fratelli S.N.C. - 00331540229";14/07/2023;31/12/2024;106699.38;106699.38
"Comune Di Chiaramonti - 00253990907";"PNRR M5C3 Investimento 1.1.1 Servizi e Infrastrutture Sociali di comunità. Potenziamento dei servizi culturali del Comune di Chiaramonti CUP E54H22000680006 - Avvio procedura di affidamento della fornitura di espositori per il museo della ex caserma dei carabinieri mediante R.D.O. sul MePA";"Non presente";98877773B5;"23-AFFIDAMENTO DIRETTO";"Ufficio Iscola Contract S.R.L.S. - 02791750900";"Ufficio Iscola Contract S.R.L.S. - 02791750900";14/07/2023;31/12/2023;63040.40;63040.40
"Comune Di Chiaramonti - 00253990907";"D.G.R. n. 26/37 del 11.08.2022. Completamento mattatoio comunale - CUP E59J20001290002. Avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) del D.L. 76/2020 (""Decreto Semplificazioni"", convertito in Legge 11 settembre 2020, n. 120)";"Non presente";94914353F1;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"DERUDA LEONARDO - 01183580909";"DERUDA LEONARDO - 01183580909";15/11/2022;31/12/2024;340013.74;135961.32
"Comune Di Chiaramonti - 00253990907";"Determinazione a contrarre e approvazione della procedura per l'affidamento di incarico di Supporto al RUP dal 01/01/2023 al 31/12/2023 - Decreto legislativo 18.4.2016, n. 50, art. 31 comma 11";"Non presente";ZEB3955881;"23-AFFIDAMENTO DIRETTO";"DONADU LODOVICO - 01850720903";"DONADU LODOVICO - 01850720903";29/12/2022;31/12/2023;23334.00;23582.00
"Comune Di Chiaramonti - 00253990907";"""MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE"" - CUP E52F22000590006. Determina a contrarre per l'affidamento dei servizi di architettura e ingegneria per la redazione del progetto di fattibilità tecnica ed economica, definitivo, esecutivo, direzione dei lavori, contabilità e certificato di regolare esecuzione ed il coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori";"Non presente";Z2C3947876;"23-AFFIDAMENTO DIRETTO";"MANCA GABRIELE - 00677950958";"MANCA GABRIELE - 00677950958";23/12/2022;31/12/2023;27639.16;0.00
"Comune Di Chiaramonti - 00253990907";"D.G.R. n° 48/89 del 10.12.2021 - Spese per la realizzazione di interventi di caratterizzazione e bonifica dei siti contaminati della Regione Sardegna. Caratterizzazione della discarica Bidda Noa (Sos Codinalzos) CUP E59J22001520002. Determina a contrarre per l'affidamento del servizio";"Non presente";Z95393A587;"23-AFFIDAMENTO DIRETTO";"AMBIENTE E RISORSE - 01702330901";"AMBIENTE E RISORSE - 01702330901";21/12/2022;31/12/2023;32459.01;0.00
"Comune Di Chiaramonti - 00253990907";"Decreto interministeriale del 16 febbraio 2016 (Conto termico 2.0) - ""Trasformazione del fabbricato della casa per anziani in edificio a energia quasi zero (nZEB)"". CUP E59J21006800001. Avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) del D.L. 76/2020 (""Decreto Semplificazioni"", convertito in Legge 11 settembre 2020, n. 120)";"Non presente";90465308B7;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"I.C.E. DI MILIA SIMONE - 02472420922";"I.C.E. DI MILIA SIMONE - 02472420922";28/12/2021;31/12/2023;406736.74;0.00
"Comune Di Chiaramonti - 00253990907";"Determina a contrarre ed impegno di spesa per la fornitura di calcestruzzo - ditta Eredi Manghina Salvatore S.r.l. con sede in Via Roma 267 a Ploaghe (SS) - P. Iva 01823920903";"Non presente";Z7E34AEFFE;"23-AFFIDAMENTO DIRETTO";"EREDI MANGHINA SALVATORE S.R.L. - 01823920903";"EREDI MANGHINA SALVATORE S.R.L. - 01823920903";31/12/2021;31/12/2023;4016.39;2640.00
"Comune Di Chiaramonti - 00253990907";"Attività  di supporto all'ufficio tributi  nella lotta all'evasione e compensi percentuale su incassi accertamenti . Affidamento e impegno di spesa Mediante Mercato Elettronico Della Pubblica Amministrazione (Mepa).";"Non presente";ZC139AEA8D;"23-AFFIDAMENTO DIRETTO";"STA SERVIZI TECNICO AMMINISTRATIVI SRL - 06755680482";"STA SERVIZI TECNICO AMMINISTRATIVI SRL - 06755680482";02/02/2023;31/12/2024;33900.00;40933.15
