"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e attestazione di trasparenza 2023";"21.82 KB";"15/09/2023";"15/09/2023"
"Griglia di monitoraggio  al 31 ottobre 2022";"292.35 KB";"03/11/2022";"03/11/2022"
"Griglia di rilevazione al 31 maggio";"33.26 KB";"29/06/2022";"29/06/2022"
"Allegato 1.1 Documento di attestazione Comune di Tramatza";"271.77 KB";"29/06/2022";"29/06/2022"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe- Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione 2021 GRIGLIA DI RILEVAZIONE";"21.42 KB";"29/06/2021";"29/06/2021"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe- Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione 2021 ATTESTAZIONE E SCHEDA DI SINTESI";"27.34 KB";"29/06/2021";"29/06/2021"
"atti controllati segretario 2020";"0.7 MB";"25/03/2021";"25/03/2021"
"controlli interni 2020 segretario";"0.91 MB";"25/03/2021";"25/03/2021"
"documento di attestazione 2020";"30.87 KB";"23/07/2020";"23/07/2020"
"griglia di rilevazione 2020";"88.75 KB";"23/07/2020";"23/07/2020"
"Repert controlli LUG-DIC 2019";"2.24 MB";"28/01/2020";"28/01/2020"
"Repert controlli GEN-GIU 2019";"5.12 MB";"28/10/2019";"28/10/2019"
"Repert controlli LUG-DIC 2018";"1.58 MB";"09/04/2019";"10/06/2019"
"documento di attestazione 2018";"68.84 KB";"26/04/2019";"26/04/2019"
"scheda di sintesi 2018";"59.8 KB";"26/04/2019";"26/04/2019"
"griglia di rilevazione 2018";"70.45 KB";"26/04/2019";"26/04/2019"
