"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Giugno 2022";"275.19 KB";"16/08/2022";"16/08/2022"
"Maggio 2022";"275.35 KB";"16/08/2022";"16/08/2022"
"Aprile 2022";"275.65 KB";"16/08/2022";"16/08/2022"
"Marzo 2022";"274.43 KB";"31/05/2022";"31/05/2022"
"Febbraio 2022";"274.84 KB";"31/05/2022";"31/05/2022"
"Gennaio 2022";"273.6 KB";"31/05/2022";"31/05/2022"
"Dicembre 2021";"275.85 KB";"31/05/2022";"31/05/2022"
"Novembre 2021";"275.08 KB";"31/05/2022";"31/05/2022"
"Ottobre 2021";"274.42 KB";"31/05/2022";"31/05/2022"
"Settembre 2021";"275.15 KB";"31/05/2022";"31/05/2022"
"Agosto 2021";"275.57 KB";"31/05/2022";"31/05/2022"
"Luglio 2021";"275.6 KB";"31/05/2022";"31/05/2022"
"Giugno 2021";"276.05 KB";"31/05/2022";"31/05/2022"
"Maggio 2021";"275.47 KB";"31/05/2022";"31/05/2022"
"Aprile 2021";"275.23 KB";"31/05/2022";"31/05/2022"
"Marzo 2021";"103.81 KB";"15/04/2021";"15/04/2021"
"Febbraio 2021";"103.05 KB";"15/04/2021";"15/04/2021"
"Gennaio 2021";"102.79 KB";"15/04/2021";"15/04/2021"
"Dicembre 2020";"103.82 KB";"26/01/2021";"26/01/2021"
"Novembre 2020";"103.73 KB";"26/01/2021";"26/01/2021"
"Ottobre 2020";"103.24 KB";"26/01/2021";"26/01/2021"
"Settembre 2020";"103.57 KB";"12/10/2020";"12/10/2020"
"Agosto 2020";"104 KB";"12/10/2020";"12/10/2020"
"Luglio 2020";"104.08 KB";"12/10/2020";"12/10/2020"
"Giugno 2020";"104.53 KB";"08/07/2020";"08/07/2020"
"Maggio 2020";"103.93 KB";"08/07/2020";"08/07/2020"
"Aprile 2020";"103.76 KB";"08/07/2020";"08/07/2020"
"Marzo 2020";"103.36 KB";"02/05/2020";"02/05/2020"
"Febbraio 2020";"103.78 KB";"02/05/2020";"02/05/2020"
"Gennaio 2020";"102.6 KB";"02/05/2020";"02/05/2020"
"Dicembre 2019";"53.42 KB";"22/01/2020";"22/01/2020"
"Novembre 2019";"53.36 KB";"22/01/2020";"22/01/2020"
"Ottobre 2019";"53.22 KB";"22/01/2020";"22/01/2020"
"Settembre 2019";"53.24 KB";"22/10/2019";"22/10/2019"
"Agosto 2019";"53.32 KB";"22/10/2019";"22/10/2019"
"Luglio 2019";"53.16 KB";"22/10/2019";"22/10/2019"
"Giugno 2019";"53.24 KB";"25/07/2019";"25/07/2019"
"Maggio 2019";"53.28 KB";"25/07/2019";"25/07/2019"
"Aprile 2019";"53.16 KB";"25/07/2019";"25/07/2019"
"Marzo 2019";"53.2 KB";"16/04/2019";"16/04/2019"
"Febbraio 2019";"53.23 KB";"16/04/2019";"16/04/2019"
"Gennaio 2019";"52.88 KB";"16/04/2019";"16/04/2019"
"Dicembre 2018";"64.98 KB";"17/01/2019";"17/01/2019"
"Novembre 2018";"64.93 KB";"17/01/2019";"17/01/2019"
"Ottobre 2018";"64.88 KB";"17/01/2019";"17/01/2019"
