"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUC: Relazione variante la PUC 2005";"134.15 KB";"30/05/2022";"30/05/2022"
"PUC: Relazione allegata al PUC 2001";"247.12 KB";"30/05/2022";"30/05/2022"
"PUC: Carta geomorfologica";"26.09 MB";"30/05/2022";"30/05/2022"
"PUC: Carta geologica";"";"30/05/2022";"30/05/2022"
"PUC: Carta geologica";"24.16 MB";"30/05/2022";"30/05/2022"
"PUC: Uso del Suolo";"190.68 KB";"30/05/2022";"30/05/2022"
"PUC: Suscettivit�";"188.41 KB";"30/05/2022";"30/05/2022"
"PUC: Bacini Tramatza";"202.93 KB";"30/05/2022";"30/05/2022"
"PUC: Archeologica";"254.77 KB";"30/05/2022";"30/05/2022"
"PUC: Acclivit�";"216.01 KB";"30/05/2022";"30/05/2022"
"PUC: Abitato isolati";"1 MB";"30/05/2022";"30/05/2022"
"PUC: Corografia";"2.67 MB";"30/05/2022";"30/05/2022"
"PUC: Appendice Regolamento Edilizio";"39.86 KB";"30/05/2022";"30/05/2022"
"PUC: Zonizzazione territorio";"468.73 KB";"30/05/2022";"30/05/2022"
