"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale sulla qualità dell?aria in Sardegna";"";"02/04/2019";"02/04/2019"
"relazione stato dell'ambiente Ministero dell'Ambiente";"";"02/04/2019";"02/04/2019"
"rifiuti";"";"02/04/2019";"02/04/2019"
"territorio e suolo";"";"02/04/2019";"02/04/2019"
"biodiversit�";"";"02/04/2019";"02/04/2019"
"qualit� dell'aria";"";"02/04/2019";"02/04/2019"
"energia";"";"02/04/2019";"02/04/2019"
"agenti fisici";"";"02/04/2019";"02/04/2019"
"cambiamenti climatici";"";"02/04/2019";"02/04/2019"
"qualit� dell'acqua";"";"02/04/2019";"02/04/2019"
