;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
649;1;0;2.098,32;2.098,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Accoglimento istanza, liquidazione provvidenze a favore di un beneficiario - I trimestre 2019;01/07/2019;110405;17;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/07/2019
650;1;0;921,95;921,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Accoglimento istanza, liquidazione provvidenze a favore di un beneficiario - I trimestre 2019 parte seconda;01/07/2019;110405;17;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/07/2019
653;1;0;573,4;573,4;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 111/FE del 28/06/2019 GESTIONE SERVIZIO REIS MESE DI GIUGNO 2019;02/07/2019;110405;31;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
654;1;0;2.280,00;2.280,00;OMNIA SERVICE TECNOLOGY SOC. COOP SOCIALE;Z9C2645345;SALDO Fatt.n. 112/FE del 28/06/2019 GESTIONE REIS ANNUALITA 2018 MENSILITA GIUGNO 2019 RIMBORSO PAGAMENTO EMOLUENTI;02/07/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/07/2019
661;1;0;916,72;916,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Provvidenze 110405/23 - Impegno e Liquidazione in favore di n.1 Beneficiario - I Semestre 2019 PARTE PRIMA;03/07/2019;110405;23;160;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/07/2019
662;1;0;48,34;48,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Provvidenze 110405/23 LIQUIDAZIONE IN FAVORE DI N. 1 BENEFICIARIO - I SEMESTRE 2019;03/07/2019;110405;23;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/07/2019
663;1;0;1;1;BANCO DI SARDEGNA S.P.A.;;REINTEGRO COMMISSIONI BANCARIE ANNO 2019 A FAVORE DEL BANCO DI SARDEGNA S.P.A. CASSA DEPOSITI E PRESTITI N.497062904/94 ID2928440005805 RUOLO 06184 RATE AMMORTAMENTO PRESTITI PROVVISORIO BANCA IN USCITA 484 DEL 01.07.2019;08/07/2019;101202;8;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/07/2019
664;1;0;1;1;BANCO DI SARDEGNA S.P.A.;;REINTEGRO COMMISSIONI BANCARIE ANNO 2019 A FAVORE DEL BANCO DI SARDEGNA S.P.A. CASSA DEPOSITI E PRESTITI N. 497062903/47 ID 2928440005805 RUOLO 06184 RATE AMMORTAMENTO PRESTITI -PROVVISORIO BANCA IN USCITA 486 DEL 01.07.2019;08/07/2019;101202;8;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/07/2019
665;1;0;185,09;185,09;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 8719214493 del 02/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2102743770 periodo maggio 2019;09/07/2019;101303;3;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/07/2019
666;1;0;544,23;544,23;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0000745 del 18/06/2019;09/07/2019;101202;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/07/2019
667;1;0;430,05;430,05;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0000745 del 18/06/2019;09/07/2019;110401;12;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/07/2019
668;1;0;2.147,20;2.147,20;HALLEY SARDEGNA S.R.L.;ZA3286E3ED;ACCONTO Fatt.n. 0000745 del 18/06/2019;09/07/2019;101302;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;09/07/2019
