Estrazione dati sui pagamenti;30-03-2019 -;15:37:53;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
13;1;0;11,11;11,11;TESORERIA PROVINCIALE DELLO STATO;;VERSAMENTO ALL'AGENZIA DELLE ENTRATE PER F24 ORDINARIO 2017 - RELATIVO A COMPENSAZIONE IVA COMMERCIALE FATTA MESE DI NOVEMBRE 2016;16/01/2017;101303;2;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16/01/2017
46;1;0;207,66;207,66;RAI-ABBONAMENTI SPECIALI;;Liquidazione rinnovo abbonamento speciale RAI per l'anno 2017-n. 821438 centro aggregazione sociale e saldo contabilità anni pregressi.;23/01/2017;105103;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23/01/2017
47;1;0;2.038,66;2.038,66;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717004055 del 17/01/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2090125689 per spese postali e conti di credito periodo 01.11.2016 al 30.11.2016;23/01/2017;109503;1;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2017
48;1;0;3.500,00;3.500,00;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2820 del 09/01/2017 FORNITURA ENERGIA ELETTRICA ANNO 2016 - ILLUMINAZIONE PUBBLICA PERIODO 01.12.2016 AL 31.12.2016 E CONGUAGLIO DAL 01.10.2016 AL 30.11.2016;23/01/2017;108203;1;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
49;1;0;498,77;498,77;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2820 del 09/01/2017 FORNITURA ENERGIA ELETTRICA ANNO 2016 - ILLUMINAZIONE PUBBLICA PERIODO 01.12.2016 AL 31.12.2016 E CONGUAGLIO DAL 01.10.2016 AL 30.11.2016;23/01/2017;108203;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
50;1;0;281,31;281,31;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/2821 del 09/01/2017 FORNITURA ENERGIA ELETTRICA ANNO 2016 SCUOLE PERIODO 01.12.2016 AL 31.12.2016 E CONGUAGLIO 01.10.2016 AL 30.11.2016;23/01/2017;104102;3;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
51;1;0;70,23;70,23;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;23/01/2017;110503;4;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
52;1;0;276,12;276,12;GLOBAL POWER S.p.A.;Z6E1B32140;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;23/01/2017;101704;4;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
53;1;0;37,77;37,77;GLOBAL POWER S.p.A.;Z0219BDE30;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;23/01/2017;105103;2;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23/01/2017
54;1;0;80,9;80,9;GLOBAL POWER S.p.A.;Z6E1B32140;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;23/01/2017;104202;7;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
55;1;0;7,99;7,99;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/2822 del 09/01/2017 Fattura Energia Elettrica;23/01/2017;101803;3;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2017
56;1;0;188,2;188,2;TELECOM ITALIA S.P.A.;Z5A19235A2;ACCONTO Fatt.n. 8R00011989 del 10/01/2017 1BIM 2017;23/01/2017;101704;6;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2017
57;1;0;140;140;TELECOM ITALIA S.P.A.;ZCE1AD8B21;ACCONTO Fatt.n. 8R00011440 del 10/01/2017 1BIM 2017;23/01/2017;104102;5;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/01/2017
