num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;5.490,00;5.490,00;SOCIETA' PIROTECNICA F.LLI MASSA DI ALESSIO E GIUSEPPE s.n.c.;Z01344EF3E;SALDO Fatt.n. 2  del 03/01/2022 spettacolo pirotecnico svolti il 31.12.2021 a esterzii;14/01/2022;105203;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;14/01/2022
3;1;0;247,5;247,5;BANDINO FAUSTO ANTONIO;Z7D312A8A7;SALDO Fatt.n. 1  del 11/01/2022 FORNITURA N. 15 PASTI GIORNATA DEL 28.03.2021 PER LA CAMPAGNA SRADI SICURI PROMOSSA DALLA RAS E ATS SARDEGNA - TAMONI RAPIDI SU BASE VOLONTARIA;14/01/2022;110405;44;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/01/2022
4;1;0;488;488;DASEIN s.r.l.;Z0433DCA7F;SALDO Fatt.n. 1714  del 15/12/2021 servizio datexfondo anno 2021 in favore comune di esterzili;14/01/2022;101303;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/01/2022
5;1;0;976;976;DASEIN s.r.l.;Z0433DCA7F;SALDO Fatt.n. 1890  del 23/12/2021 assistenza personale e assistenza datxfondo 2021;14/01/2022;101303;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/01/2022
6;1;0;2.930,81;2.930,81;STIV TECH S.R.L.;Z1333A8D24;SALDO Fatt.n. FPA/12  del 17/12/2021 fornitura attrezzatura sportiva integrativa palestra comunale.;15/01/2022;105202;6;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;15/01/2022
7;1;0;4.992,97;4.992,97;IMPIANTISTICA E SERVIZI DI MURGIA SERGIO;Z6030007BE;SALDO Fatt.n. 24/E  del 29/12/2021 manutenzione ordinaria impianti elettrici locali comunali e di pubblica illuminazione anno 2021;15/01/2022;108102;4;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/01/2022
8;1;0;2.562,00;2.562,00;HALLEY SARDEGNA S.R.L.;ZEE2F2A605;SALDO Fatt.n. 0001639  del 31/12/2021 servizio cloud servizi cloud secondo semestre 2021;15/01/2022;101803;7;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15/01/2022
9;1;0;1.220,15;1.220,15;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 1/22  del 04/01/2022 SERVIZIO PULIZIA LOCALI COMUNALI MESE DI DICEMBRE 2021;15/01/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/01/2022
10;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CAP 110405/18. SUSSIDI RAS L.R.20/97. SUSSIDI A FAVORE DI PERSONE AFFETTE DA PATOLOGIE PSICHIATRICHE. PAGAMENTO II SEMESTRE 2021;15/01/2022;110405;18;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2022
11;1;0;859,85;859,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CAP 110405/18. SUSSIDI RAS L.R.20/97. SUSSIDI A FAVORE DI PERSONE AFFETTE DA PATOLOGIE PSICHIATRICHE. PAGAMENTO II SEMESTRE 2021;15/01/2022;110405;18;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2022
