"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"L'art. 6 del Decreto Legge 9 giugno 2021, n. 80, convertito, con modificazioni, in Legge 6 agosto 2021, n. 113, ha introdotto nel nostro ordinamento il Piano Integrato di Attivit� e Organizzazione (PIAO), che assorbe una serie di piani e programmi gi� previsti dalla normativa, come il Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. Il PIAO 2023/2025 contiene pertanto la Sezione 2.3 denominata ""Rischi corruttivi e trasparenza"", in sostituzione del Piano di prevenzione della corruzione e trasparenza.";"";"07/06/2023";"13/06/2023"
"ALLEGATO D PTPCT 2022-2024: Misure di trasparenza";"0.61 MB";"03/02/2022";"03/02/2022"
"ALLEGATO C PTPCT 2022-2024: Registro delle principali misure generali e specifiche di trattamento del rischio";"0.6 MB";"03/02/2022";"03/02/2022"
"ALLEGATO B PTPCT 2022-2024: Registro dei rischi principali e valutazione dei rischi";"0.82 MB";"03/02/2022";"03/02/2022"
"ALLEGATO A PTPCT 2022-2024: Mappatura dei processi";"346.11 KB";"03/02/2022";"03/02/2022"
"ALLEGATO DELIBERA G.C. 2-2022. PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.26 MB";"03/02/2022";"03/02/2022"
"DELIBERA G.C. 2-2022. APPROVAZIONE DEL PIANO TRIENNALE di prevenzione della corruzione e per la trasparenza. PTPCT 2022-2024";"212.26 KB";"03/02/2022";"03/02/2022"
"Delibera G.C. 6-2021. ""Conferma, per l'annualit� 2021, del Piano triennale di prevenzione della corruzione e per la trasparenza del triennio 2020/2022, approvato con deliberazione della Giunta comunale n.4 del 29/01/2020""";"200.33 KB";"29/01/2021";"29/01/2021"
"ALLEGATO D PTPCT 2020-2022: Misure di trasparenza";"0.86 MB";"04/02/2020";"05/02/2020"
"ALLEGATO C PTPCT 2020-2022: Registro delle principali misure generali e specifiche di trattamento del rischio";"1.17 MB";"04/02/2020";"05/02/2020"
"ALLEGATO B PTPCT 2020-2022: Registro dei principali rischi e valutazioni dei rischi";"1.42 MB";"04/02/2020";"05/02/2020"
"ALLEGATO A PTPCT 2020-2022: Mappatura dei processi";"0.6 MB";"04/02/2020";"05/02/2020"
"ALLEGATO DELIBERA G.C. 4-2020. PIANO triennale di prevenzione della corruzione e della trasparenza. PTPCT 2020-2022";"1.68 MB";"04/02/2020";"04/02/2020"
"Delibera G.C. n. 4 del 29.01.2020 - PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022";"132.51 KB";"04/02/2020";"04/02/2020"
"Delibera Giunta n.5 del 30.01.2019 - Approvazione Piano di prevenzione della corruzione e per la trasparenza 2019-2021 ";"1.16 MB";"31/01/2019";"31/01/2019"
"Piano di prevenzione della corruzione e per la trasparenza 2019-2021";"1.16 MB";"31/01/2019";"31/01/2019"
"Allegato A al PTCPT 2019-2021 - Mappatura dei principali processi";"3.35 MB";"31/01/2019";"31/01/2019"
"Allegato B  al PTPCT 2019-2021 - Amministrazione trasparente";"0.63 MB";"31/01/2019";"31/01/2019"
