"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Distribuzione trattamento accessorio in forma aggregata anno 2022";"67.03 KB";"30/08/2023";"30/08/2023"
"Distribuzione trattamento accessorio in forma aggregata anno 2021";"68.56 KB";"26/07/2023";"02/08/2023"
"Distribuzione trattamento accessorio in forma aggregata anno 2020";"67.53 KB";"26/07/2023";"26/07/2023"
"Distribuzione trattamento accessorio in forma aggregata anno 2019";"69.29 KB";"26/07/2023";"26/07/2023"
"Dati relativi ai premi. ANNO 2021";"251.64 KB";"13/05/2021";"28/07/2021"
"CRITERI DEFINITI NEI SISTEMI DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE PER L'ASSEGNAZIONE DEL TRATTAMENTO ACCESSORIO";"216.42 KB";"27/03/2019";"31/05/2021"
"Dati relativi ai premi. ANNO 2020";"323.6 KB";"13/05/2021";"31/05/2021"
"Dati relativi ai premi. ANNO 2019";"304.46 KB";"13/05/2021";"13/05/2021"
"Dati relativi ai premi. ANNO 2018";"269.85 KB";"13/05/2021";"13/05/2021"
"INDENNITA' DEL FONDO RISORSE FINANZIARIE DESTINATE ALLE POLITICHE DI  SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' PERCEPITE DAL  PERSONALE DIPENDENTE. ANNI 2016 E 2017";"71.44 KB";"29/03/2019";"29/03/2019"
"Al momento della rilevazione sull'attestazione degli obblighi di pubblicazione al 31 marzo 2019, non sono state effettuate le valutazioni della Performance, rispettivamente, del personale dipendente da parte dei Responsabili di Area, e dei Responsabili di Area titolari di P.O. da parte del Nucleo di Valutazione, e del Segretario comunale da parte del Sindaco, per l'anno 2018.";"";"27/03/2019";"29/03/2019"
"Dati relativi ai premi. ANNO 2017";"129.07 KB";"27/03/2019";"27/03/2019"
