"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A ALLA DELIBERA C.C. 16-2017 -RELAZIONE GENERALE";"250.28 KB";"08/06/2023";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 48-2017. INTEGRAZIONE DELLE NORME DI ATTUAZIONE";"309.23 KB";"08/06/2023";"22/08/2023"
"Delibera C.C. 18-2017 ";"282.33 KB";"29/03/2019";"22/08/2023"
"Aree pericolosit� da frane";"1.99 MB";"08/02/2018";"22/08/2023"
"DELIBERA C.C.  N� 48 DEL 15.12.2017. VARIANTE AL P.U.C. - VERIFICA DI COERENZA. RECEPIMENTO PRESCRIZIONI R.A.S.";"177.42 KB";"08/06/2023";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 16-2017. TAVOLA 04. AREE DI PERICOLOSITA DA FRANA";"1.99 MB";"08/06/2023";"22/08/2023"
"Zonizzazione Agro";"3.34 MB";"19/05/2021";"22/08/2023"
"Zonizzazione Urbana (variante 2017)";"1.88 MB";"08/02/2018";"22/08/2023"
"Delibera CC n. 4-2022 - Inserimento art.90Bis nel Regolamento Edilizio";"259.09 KB";"28/02/2022";"22/08/2023"
"DELIBERA C.C. 16-2017. ADOZIONE VARIANTE AL PIANO URBANISTICO COMUNALE - VARIANTE PUNTUALE";"214.85 KB";"08/06/2023";"22/08/2023"
"Art. 90Bis del R.E. in materia di cappotti esterni su suolo pubblico finalizzati all'efficientamento energetico degli edifici";"10.69 KB";"28/02/2022";"22/08/2023"
"ALLEGATO B ALLA DELIBERA C.C. 16-2017 - INTEGRAZIONE DELLE NORME DI ATTUAZIONE";"142.38 KB";"08/06/2023";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 16-2017. TAVOLA 03 ZONIZZAZIONE URBANA MODIFICATA";"3.15 MB";"08/06/2023";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 16-2017. TAVOLA 02. ZONIZZAZIONE URBANA VIGENTE";"2.27 MB";"08/06/2023";"22/08/2023"
"PIANO URBANISTICO COMUNALE E VARIANTI";"90.65 KB";"14/06/2023";"22/08/2023"
"Norme di Attuazione";"73.65 KB";"21/01/2014";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 48-2017. RELAZIONE GENERALE";"1.18 MB";"08/06/2023";"22/08/2023"
"ALLEGATO ALLA DELIBERA C.C. 16-2017. TAVOLA 01 PLANIMETRIA DI INQUADRAMENTO";"4.79 MB";"08/06/2023";"22/08/2023"
"Regolamento Edilizia";"277.11 KB";"21/01/2014";"03/08/2023"
