"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026. Sezione Programma triennale lavori pubblici 2024-2026";"202.88 KB";"15/03/2024";"15/03/2024"
"Integrazione e modifica al DUP semplificato 2023-2025 parte II, Sezione B - Programmazione investimenti e Piano triennale delle opere pubbliche. (ALLEGATO DELIBERA C.C. 45-2023)";"129.72 KB";"06/12/2023";"06/12/2023"
"Integrazione e modifica al DUP semplificato 2023/2025 parte II, Sezione B - Programmazione investimenti e Piano triennale delle opere pubbliche. (ALLEGATO DELIBERA C.C. 38-2023)";"41.1 KB";"06/10/2023";"06/10/2023"
"Modifica del DUP 2023-2025. Parte II. Sezione B. Modifica programma triennale opere pubbliche 2023-2025. (ALLEGATO DELIBERA C.C. 30-2023)";"45.31 KB";"04/08/2023";"04/08/2023"
"DUP 2023/2025. Parte II. Sezione B. Programma triennale lavori pubblici 2023-2025 (ALLEGATO DELIBERA C.C. 12-2023)";"251.44 KB";"31/05/2023";"19/06/2023"
"Quarta integrazione e modifica al DUP semplificato 2022/2024 parte II, Sezione B ""Programmazione investimenti e Piano triennale delle opere pubbliche"" (ALLEGATO DELIBERA C.C. 51-2022)";"47.65 KB";"31/05/2023";"19/06/2023"
"Terza integrazione e modifica al DUP semplificato 2022/2024 parte II, Sezione B ""Programmazione investimenti e Piano triennale delle opere pubbliche"" (ALLEGATO DELIBERA C.C. 46-2022)";"46.38 KB";"28/11/2022";"19/06/2023"
"Seconda integrazione e modifica al DUP semplificato 2022/2024 parte II, Sezione B ""Programmazione investimenti e Piano triennale delle opere pubbliche"" (ALLEGATO DELIBERA C.C. 42-2022)";"45.29 KB";"28/11/2022";"19/06/2023"
"Prima integrazione e modifica al DUP semplificato 2022/2024 parte II, Sezione B ""Programmazione investimenti e Piano triennale delle opere pubbliche"" (ALLEGATO DELIBERA C.C. 26-2022)";"3.96 MB";"28/11/2022";"19/06/2023"
"DUP 2022/2024. PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 (ALLEGATO DELIBERA C.C. 19-2022)";"1.4 MB";"19/06/2023";"19/06/2023"
"Programma triennale lavori pubblici 2021-2023";"41.67 KB";"18/02/2022";"18/02/2022"
"Programma triennale lavori pubblici 2020-2022";"40.54 KB";"18/02/2022";"18/02/2022"
"Modifica Programma triennale Opere pubbliche 2019-2021";"26.17 KB";"09/02/2022";"09/02/2022"
"Delibera C.C. n. 47 del 20.12.2019 - Modifica del Programma triennale Opere pubbliche 2019-2021";"171.59 KB";"09/02/2022";"09/02/2022"
"Delibera G.C. 77-2019. Decreto Crescita n. 34/2019 e decreto direttoriale del 14 maggio 2019 del Ministero dello Sviluppo economico, per la realizzazione di progetti comunali efficientamento energetico e di sviluppo territoriale sostenibile. Atto di indirizzo";"236.88 KB";"16/07/2019";"16/07/2019"
"Delibera G.C. n.51-2019 - Realizzazione e messa in sicurezza marciapiedi  via Giorgio Asproni e via Emilio Lussu. Approvazione progetto definitivo-esecutivo";"296.33 KB";"08/05/2019";"08/05/2019"
"Delibera G.C. n.39-2019 - Realizzazione e messa in sicurezza marciapiedi via Giorgio Asproni e via Emilio Lussu. Approvazione progetto fattibilit� tecnica ed economica";"277.81 KB";"04/04/2019";"04/04/2019"
"ALLEGATO A AL DUP PIANO TRIENNALE OPERE PUBBLICHE 2019-2021 ED ELENCO ANNUALE 2019";"28.94 KB";"04/04/2019";"04/04/2019"
"LINK ALLA SOTTOSEZIONE BANDI DI GARA E CONTRATTI";"";"29/03/2019";"29/03/2019"
"DELIBERA G.C. n. 4-2019 ""Art.1, comma 107 e ss. Legge n.145/2018 e Decreto Ministero  Interno del 10/01/2019.  Atto di indirizzo al Responsabile dell'Area Tecnica  per la messa in sicurezza delle strade interne, mediante il  rifacimento di tratti di marciapiede che versano in precarie  condizioni di sicurezza.";"223.1 KB";"27/03/2019";"27/03/2019"
"DECRETO DEL CAPO DEL DIPARTIMENTO PER GLI AFFARI INTERNI E TERRITORIALI DEL MINISTERO DELL'INTERNO del 10/01/2019 di assegnazione per investimenti comunali di messa in sicurezza di scuole, strade, edifici pubblici ";"4.37 MB";"27/03/2019";"27/03/2019"
"Contributo 2019 per investimenti comunali di messa in sicurezza di scuole, strade, edifici pubblici (Art.1, commi 107-114)";"114.7 KB";"27/03/2019";"27/03/2019"
"ALLEGATO alla delibera C.C. 34-2018. DUP 2019/2021. SEZIONE OPERATIVA PIANO TRIENNALE DELLE OPERE PUBBLICHE. TRIENNIO 2019/2021";"313.03 KB";"18/03/2019";"18/03/2019"
"ALLEGATO alla delibera C.C. 12-2018. DUP 2018/2020. NOTA DI AGGIORNAMENTO. SEZIONE OPERATIVA  PIANO TRIENNALE DELLE OPERE PUBBLICHE. TRIENNIO 2018/2020";"277.03 KB";"18/03/2019";"18/03/2019"
"ALLEGATO delibera G.C. 110-2017: PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2018/2020";"1.47 MB";"18/03/2019";"18/03/2019"
"Delibera G.C. 110-2017: ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  2018/2020 ED ELENCO ANNUALE 2018";"275.96 KB";"18/03/2019";"18/03/2019"
"ALLEGATO delibera C.C. 13-2017. DUP 2017/2019. SEZIONE OPERATIVA PIANO TRIENNALE DELLE OPERE PUBBLICHE";"288.36 KB";"18/03/2019";"18/03/2019"
"ALLEGATO DELIBERA G.C. 80-2016: Programma triennale delle opere pubbliche 2017/2019";"184.89 KB";"18/03/2019";"18/03/2019"
"Delibera G.C. 80-2016. ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  2017/2019 ED ELENCO ANNUALE 2017";"286.95 KB";"18/03/2019";"18/03/2019"
"ALLEGATO delibera C.C. 15-2016. Nota di aggiornamento al DUP 2016/2018.  SEZIONE OPERATIVA PIANO TRIENNALE DELLE OPERE PUBBLICHE";"466.83 KB";"18/03/2019";"18/03/2019"
"ALLEGATO delibera G.C. 83-2015: PROGRAMMA TRIENNALE 2016/2018";"182.06 KB";"18/03/2019";"18/03/2019"
"Delibera G.C. 83-2015: Adozione del Programma triennale dei Lavori Pubblici per il triennio 2016-2018.";"438.12 KB";"18/03/2019";"18/03/2019"
