"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZE DEL SINDACO PRIMO SEMESTRE 2023";"484.67 KB";"30/06/2023";"30/06/2023"
"ORDINANZE DEL SINDACO ANNO 2022";"0.55 MB";"30/06/2023";"30/06/2023"
"ORDINANZE DEL SINDACO ANNO 2021";"0.53 MB";"30/06/2023";"30/06/2023"
"ORDINANZE DEL SINDACO ANNO 2020";"275.54 KB";"30/06/2023";"30/06/2023"
"ORDINANZE DEL SINDACO ANNO 2019";"271.41 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO PRIMO SEMESTRE 2023";"437.95 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO ANNO 2022";"489.15 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO ANNO 2021";"469 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO ANNO 2020";"263.36 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO ANNO 2019";"245.32 KB";"30/06/2023";"30/06/2023"
"DECRETI DEL SINDACO ANNO 2018";"269.69 KB";"30/06/2023";"30/06/2023"
"LINK ALLA SOTTO-SEZIONE BANDI DI GARA E CONTRATTI";"";"27/03/2019";"21/06/2023"
"DELIBERE CONSIGLIO COMUNALE  ANNO 2023 ";"494.05 KB";"14/06/2023";"14/06/2023"
"DELIBERE GIUNTA COMUNALE ANNO 2023 ";"0.62 MB";"14/06/2023";"14/06/2023"
"DELIBERE CONSIGLIO COMUNALE ANNO 2022";"0.59 MB";"29/05/2023";"29/05/2023"
"DELIBERE GIUNTA COMUNALE ANNO 2022";"0.85 MB";"29/05/2023";"29/05/2023"
"DELIBERE CONSIGLIO COMUNALE ANNO 2021";"0.6 MB";"29/05/2023";"29/05/2023"
"DELIBERE GIUNTA COMUNALE ANNO 2021";"0.83 MB";"29/05/2023";"29/05/2023"
"DELIBERE CONSIGLIO COMUNALE ANNO 2020";"315.91 KB";"05/05/2021";"29/05/2023"
"DELIBERE GIUNTA COMUNALE ANNO 2020";"0.62 MB";"05/05/2021";"05/05/2021"
"DELIBERE CONSIGLIO COMUNALE ANNO 2019";"345.66 KB";"12/10/2020";"12/10/2020"
"DELIBERE GIUNTA COMUNALE ANNO 2019";"0.62 MB";"12/10/2020";"12/10/2020"
"DELIBERE CONSIGLIO COMUNALE ANNO 2018";"230.84 KB";"28/03/2019";"28/03/2019"
"DELIBERE GIUNTA COMUNALE ANNO 2018";"337.74 KB";"28/03/2019";"28/03/2019"
"DELIBERE CONSIGLIO COMUNALE SECONDO SEMESTRE 2017";"165.28 KB";"27/03/2019";"27/03/2019"
"DELIBERE GIUNTA COMUNALE SECONDO SEMESTRE 2017";"221.81 KB";"27/03/2019";"27/03/2019"
"DELIBERE CONSIGLIO COMUNALE PRIMO SEMESTRE 2017";"417.82 KB";"27/03/2019";"27/03/2019"
"DELIBERE GIUNTA COMUNALE PRIMO SEMESTRE 2017";"426.86 KB";"27/03/2019";"27/03/2019"
