"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ILLUSTRATIVA";"1.34 MB";"15/01/2014";"09/08/2023"
"NORME DI ATTUAZIONE";"427.39 KB";"15/01/2014";"09/08/2023"
"TABELLE PARAMETRICHE";"240.46 KB";"15/01/2014";"09/08/2023"
"INQUADRAMENTI";"6.67 MB";"15/01/2014";"09/08/2023"
"CATASTALE ISOLATI";"6.65 MB";"15/01/2014";"09/08/2023"
"AEROFOTO ISOLATI";"4.85 MB";"15/01/2014";"09/08/2023"
"UTILIZZO PIANO TERRA";"2.66 MB";"15/01/2014";"09/08/2023"
"PIANTA COPERTURE";"4.35 MB";"15/01/2014";"09/08/2023"
"STATO DI CONSERVAZIONE";"2.73 MB";"15/01/2014";"09/08/2023"
"CLASSIFICAZIONE STORICA";"3.01 MB";"15/01/2014";"09/08/2023"
"CLASSIFICAZIONE TIPOLOGICA";"3.55 MB";"15/01/2014";"09/08/2023"
"CONSISTENZA ATTUALE";"2.72 MB";"15/01/2014";"09/08/2023"
"CATEGORIE DI INTERVENTO";"2.84 MB";"15/01/2014";"09/08/2023"
"ABACO DEI TIPI EDILIZI";"1.57 MB";"15/01/2014";"09/08/2023"
"FOTO TIPI EDILIZI";"4.39 MB";"15/01/2014";"09/08/2023"
"ABACO TIPI EDILIZI 2";"1.63 MB";"15/01/2014";"09/08/2023"
"FOTO TIPI EDILIZI 2";"4.38 MB";"15/01/2014";"09/08/2023"
"VIA BATTISTI";"3.33 MB";"15/01/2014";"09/08/2023"
"VIA BATTISTI 1";"2.67 MB";"15/01/2014";"09/08/2023"
"VIA DIAZ";"5.04 MB";"15/01/2014";"09/08/2023"
"VIA DIAZ 1";"4.91 MB";"15/01/2014";"09/08/2023"
"SCALINATA";"1.04 MB";"15/01/2014";"09/08/2023"
"VIA DANTE";"4.84 MB";"15/01/2014";"09/08/2023"
"VIA DANTE 1";"5.93 MB";"15/01/2014";"09/08/2023"
"VIA MANNO";"3.04 MB";"15/01/2014";"09/08/2023"
"VIA MANNO 1";"2.96 MB";"15/01/2014";"09/08/2023"
"VIA SAN GIUSEPPE";"2.12 MB";"15/01/2014";"09/08/2023"
"VIA SANT'ANTONIO";"9.52 MB";"15/01/2014";"09/08/2023"
"DELIBERA CC 29 2010";"230.47 KB";"20/01/2014";"09/08/2023"
"Approvazione RAS";"287.8 KB";"20/01/2014";"09/08/2023"
"Via Principe Umberto";"4.17 MB";"20/01/2014";"03/08/2023"
"Via Principe Umberto 1";"3.93 MB";"20/01/2014";"03/08/2023"
"Largo A Volta";"5.6 MB";"20/01/2014";"03/08/2023"
"Via Vittorio Emanuele";"2.94 MB";"20/01/2014";"03/08/2023"
"Via Vittorio Emanuele 1";"4.25 MB";"20/01/2014";"03/08/2023"
"Piazza Alisa";"3.28 MB";"20/01/2014";"03/08/2023"
"Piazza Alisa 1";"3.5 MB";"20/01/2014";"03/08/2023"
"Piazza Alisa 2";"3.27 MB";"20/01/2014";"03/08/2023"
"Via Roma";"6.12 MB";"20/01/2014";"03/08/2023"
"Via Roma 1";"5.91 MB";"21/01/2014";"03/08/2023"
"Via Mazzini";"2.86 MB";"21/01/2014";"03/08/2023"
"Via Mazzini 1";"3.68 MB";"21/01/2014";"03/08/2023"
"Vicolo Montello";"5.17 MB";"21/01/2014";"03/08/2023"
"L.go Vittorio Veneto";"4.69 MB";"21/01/2014";"03/08/2023"
"Via Garibaldi";"3.85 MB";"21/01/2014";"03/08/2023"
"Comparto W";"4.78 MB";"21/01/2014";"03/08/2023"
"Comparto AA";"3.52 MB";"21/01/2014";"03/08/2023"
"Comparto BB";"2.87 MB";"21/01/2014";"03/08/2023"
"Comparto CC - DD";"3.94 MB";"21/01/2014";"03/08/2023"
"Comparto EE";"6.82 MB";"21/01/2014";"03/08/2023"
