"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi. ANNO 2023";"0.75 MB";"29/06/2023";"07/09/2023"
"Registro degli accessi. ANNO 2022";"1.04 MB";"29/06/2023";"29/06/2023"
"Registro degli accessi. ANNO 2021";"1.99 MB";"29/06/2023";"29/06/2023"
"Registro degli accessi. ANNO 2020";"1.65 MB";"29/06/2023";"29/06/2023"
"Registro degli accessi. ANNO 2019";"500.19 KB";"29/06/2023";"29/06/2023"
"MODULISTICA PER L'ESERCIZIO DEL DIRITTO DI ACCESSO CIVICO SEMPLICE AI SENSI DELL'ART. 5, COMMA 1, D. LGS. 33/2013";"163.83 KB";"05/03/2020";"12/04/2021"
"MODULISTICA PER L'ESERCIZIO DEL DIRITTO DI ACCESSO GENERALIZZATO DI CUI ALL'ART. 5, COMMA 2, D. LGS. 33/2013";"175.15 KB";"05/03/2020";"12/04/2021"
"CIRCOLARE INTERNA DEL SEGRETARIO COMUNALE prot. 1849 del 05.03.2020: Disposizioni in materia di diritto di accesso documentale, civico semplice e civico generalizzato";"0.52 MB";"05/03/2020";"05/03/2020"
"MODULISTICA PER L'ESERCIZIO DEL DIRITTO DI ACCESSO DOCUMENTALE";"234.89 KB";"05/03/2020";"05/03/2020"
"NORMATIVA DI RIFERIMENTO: Circolare del Ministro per la Pubblica amministrazione n. 1/2019 Attuazione delle norme sull'accesso civico generalizzato (c.d. FOIA)";"445.32 KB";"05/03/2020";"05/03/2020"
"NORMATIVA DI RIFERIMENTO: Circolare del Ministro per la semplificazione e la Pubblica amministrazione n. 2 /2017 Attuazione delle norme sull'accesso civico generalizzato (c.d. FOIA)";"1.17 MB";"05/03/2020";"05/03/2020"
"ALLEGATO A Delibera G.C. 20-2020. COSTI RELATIVE ALLE RICHIESTE DI ACCESSO DOCUMENTALE E GENERALIZZATO";"125.55 KB";"26/02/2020";"26/02/2020"
"Delibera G.C. 20-2020. DISCIPLINA DEI DIRITTI PER LA COPERTURA DEI COSTI RELATIVI ALLE RICHIESTE DI ACCESSO DOCUMENTALE E GENERALIZZATO";"229.5 KB";"26/02/2020";"26/02/2020"
