"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 39-2021. Approvazione del Piano di abbattimento delle barriere architettoniche in ambito urbano PEBA";"210.15 KB";"01/09/2021";"22/08/2023"
"TAV.09 - STATO DI PROGETTO";"1.51 MB";"01/09/2021";"22/08/2023"
"TAV.08 - STATO DI PROGETTO";"1.42 MB";"01/09/2021";"22/08/2023"
"TAV.07 - STATO DI PROGETTO";"1.71 MB";"01/09/2021";"22/08/2023"
"TAV.06 - STATO DI PROGETTO";"1.47 MB";"01/09/2021";"22/08/2023"
"TAV.05 - STATO DI FATTO";"2.13 MB";"01/09/2021";"22/08/2023"
"TAV.04 - STATO DI FATTO";"2.01 MB";"01/09/2021";"22/08/2023"
"TAV.03 - STATO DI FATTO";"2.25 MB";"01/09/2021";"22/08/2023"
"TAV.02 - STATO DI FATTO";"2.1 MB";"01/09/2021";"22/08/2023"
"TAV.01  - INQUADRAMENTO";"4.54 MB";"01/09/2021";"22/08/2023"
"REL.D Elenco Elaborati";"0.71 MB";"01/09/2021";"22/08/2023"
"REL.C Norme Tecniche di Attuazione";"0.68 MB";"01/09/2021";"22/08/2023"
"A.11 Abaco interventi su edifici pubblici";"0.65 MB";"01/09/2021";"22/08/2023"
"A.10 Abaco interventi su spazi urbani";"1.71 MB";"01/09/2021";"22/08/2023"
