"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo richiesta intervento del titolare del potere sostitutivo";"237.58 KB";"14/04/2021";"14/04/2021"
"Titolare del potere sostitutivo in caso di inerzia nella conclusione del procedimento amministrativo";"160.04 KB";"14/04/2021";"14/04/2021"
"Delibera G.C. n. 44-2021. Nomina del titolare del potere sostitutivo ex art.2, comma 9bis, Legge 241-1990";"227.93 KB";"14/04/2021";"14/04/2021"
"MODALITA' PER L' EFFETTUAZIONE DEI PAGAMENTI EVENTUALMENTE NECESSARI";"51.36 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA SOCIALE, CULTURALE E DELLA PUBBLICA ISTRUZIONE";"51 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA TECNICA";"310.23 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA AMMINISTRATIVA. SERVZIO POLIZIA LOCALE";"11.76 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA AMMINISTRATIVA. SERVIZI DEMOGRAFICI";"235.92 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA AMMINISTRATIVA - SERVIZIO PERSONALE E PROTOCOLLO";"12.01 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI AREA FINANZIARIA - SERVIZIO RAGIONERIA E TRIBUTI";"11.94 KB";"29/06/2020";"29/06/2020"
"ALLEGATO DELIBERA G.C. 68-2020. PROCEDIMENTI SEGRETARIO COMUNALE E STAFF";"10.05 KB";"29/06/2020";"29/06/2020"
"Delibera G.C. 68-2020 ""Approvazione nuovi elenchi procedimenti amministrativi, ai sensi  dell'art. 6 del Regolamento comunale per la disciplina  dei procedimenti amministrativi.";"207.7 KB";"29/06/2020";"29/06/2020"
"ALLEGATO 3 DETERMINA AREA SERVIZI SOCIALI N. 47-2019";"181.42 KB";"26/02/2020";"26/02/2020"
"ALLEGATO 2 DETERMINA AREA SERVIZI SOCIALI N. 47-2019";"165.73 KB";"26/02/2020";"26/02/2020"
"ALLEGATO 1 DETERMINA AREA SERVIZI SOCIALI N. 47-2019";"168.03 KB";"26/02/2020";"26/02/2020"
"Determinazione AREA SERVIZI SOCIALI n. 47-2019 ""Individuazione e nomina responsabili dei procedimenti  amministrativi dell'Area socioassistenziale, culturale e della  pubblica Istruzione ai sensi del D.Lgs.267/2000""";"389.04 KB";"26/02/2020";"26/02/2020"
"Determinazione Area Amministrativa n. 36-2018 ""Individuazione Responsabile dei Procedimenti Amministrativi  Polizia Municipale ANNO 2018""";"499.11 KB";"26/02/2020";"26/02/2020"
"Determinazione Area Amministrativa n. 37-2018 ""Individuazione Responsabile dei Procedimenti Amministrativi Ufficio Stato Civile Anagrafe ANNO 2018""";"459.45 KB";"26/02/2020";"26/02/2020"
"Determinazione Area finanziaria 80-2018 ""Individuazione Responsabile del procedimento Area  Finanziaria Anno 2018""";"367.66 KB";"26/02/2020";"26/02/2020"
