"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto decentrato integrativo triennio normativo 2023.2025 ed economico anno 2023";"3.04 MB";"05/01/2024";"05/01/2024"
"Certificazione del Revisore dei conti";"232.93 KB";"05/01/2024";"05/01/2024"
"Relazione illustrativa e tecnico finanziaria CCDI 2023";"320.87 KB";"05/01/2024";"05/01/2024"
"Determina n. 133-2023. Costituzione definitiva Fondo 2023";"230.85 KB";"05/01/2024";"05/01/2024"
"Contratto decentrato integrativo ripartizione fondo 2022";"395.32 KB";"14/06/2023";"14/06/2023"
"Parere del Revisore sul CCDI 2022";"13.27 KB";"11/05/2023";"11/05/2023"
"Relazione tecnica e illustrativa CCDI 2022";"367.56 KB";"11/05/2023";"11/05/2023"
"Determinazione 130-2022. Costituzione Definitiva del Fondo delle risorse decentrate dell'anno 2022";"472.81 KB";"11/05/2023";"11/05/2023"
"Contratto decentrato integrativo ripartizione fondo 2021";"3.05 MB";"09/02/2022";"09/02/2022"
"Parere del Revisore sul CCDI 2021";"0.76 MB";"09/02/2022";"09/02/2022"
"Relazione tecnica e illustrativa CCDI 2021";"3.7 MB";"09/02/2022";"09/02/2022"
"Determinazione 102-2021. Costituzione definitiva fondo 2021";"490.67 KB";"09/02/2022";"09/02/2022"
"Contratto decentrato integrativo ripartizione fondo 2020";"2.82 MB";"07/12/2020";"14/04/2021"
"Relazione illustrativa e tecnico finanziaria CCDI 2020";"309.73 KB";"07/12/2020";"07/12/2020"
"Determina n.67-2020 Costituzione Fondo 2020";"369.08 KB";"23/11/2020";"23/11/2020"
"Contrattazione modifica art.18 del CCDI 2019-2020";"154.46 KB";"23/11/2020";"23/11/2020"
"Contrattazione 2019  sui criteri regolamento incentivi Imu e Tari";"161.75 KB";"23/11/2020";"23/11/2020"
"Contratto decentrato integrativo ripartizione fondo anno 2019";"228.12 KB";"23/11/2020";"23/11/2020"
"Parere del Revisore sul Fondo 2019";"0.71 MB";"23/11/2020";"23/11/2020"
"Relazione illustrativa e tecnico finanziaria CCDI 2019";"278.35 KB";"23/11/2020";"23/11/2020"
"Determina n.35-2019 Costituzione Fondo 2019";"436.01 KB";"23/11/2020";"23/11/2020"
"CCDI parte normativa 2019-2021 e parte economica 2018";"19.96 MB";"23/11/2020";"23/11/2020"
"Relazione illustrativa e tecnico finanziario al CCDI 2018";"256.39 KB";"23/11/2020";"23/11/2020"
"Parere Revisore dei Conti FONDO anno 2018";"0.72 MB";"09/01/2020";"09/01/2020"
"Fondo 2018";"0.64 MB";"09/01/2020";"09/01/2020"
"Determina Area finanziaria 77-2018. Costituzione fondo risorse decentrate anno 2018 in applicazione del CCNL 21/5/2018";"266.04 KB";"09/01/2020";"09/01/2020"
"Delibera G.C. 67-2018. Nomina della delegazione trattante di parte pubblica";"2.26 MB";"09/01/2020";"09/01/2020"
