"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO  DELIBERA C.C. 29-2022 PIANO ECONOMICO FINANZIARIO 2022-2025";"363.39 KB";"28/11/2022";"28/11/2022"
"ALLEGATO DELIBERA C.C. 29-2022: RELAZIONE DI ACCOMPAGNAMENTO PEF FINALE 2022-2025";"1.44 MB";"28/11/2022";"28/11/2022"
"DELIBERA C.C. 29-2022: Gestione in forma associata del servizio di raccolta, conferimento e smaltimento dei rifiuti solidi urbani mediante delega all'Unione dei Comuni del Coros. Determinazione e presa d'atto del Piano Finanziario (PEF) 2022-2025";"268.47 KB";"28/11/2022";"28/11/2022"
"ALLEGATO 2 DELIBERA C.C. 29-2021 RELAZIONE DI ACCOMPAGNAMENTO PEF 2021";"0.97 MB";"15/11/2021";"15/11/2021"
"ALLEGATO 1 DELIBERA C.C. 29-2021 PIANO ECONOMICO FINANZIARIO 2021";"0.85 MB";"15/11/2021";"15/11/2021"
"DELIBERA C.C. 29-2021 Gestione in forma associata del servizio di raccolta, conferimento e smaltimento dei rifiuti solidi urbani mediante delega all'Unione dei Comuni del Coros. Determinazione e presa d'atto del Piano Finanziario (PEF) per l'anno 2021";"267.21 KB";"15/11/2021";"15/11/2021"
"ALLEGATO 2 DELIBERA C.C. 37-2020 RELAZIONE DI ACCOMPAGNAMENTO PEF 2020";"0.97 MB";"15/11/2021";"15/11/2021"
"ALLEGATO 1 DELIBERA C.C. 37-2020 PIANO ECONOMICO FINANZIARIO 2020";"0.76 MB";"15/11/2021";"15/11/2021"
"DELIBERA C.C. 37-2020 Gestione in forma associata del servizio di raccolta, conferimento e smaltimento dei rifiuti solidi urbani mediante delega all'Unione dei Comuni del Coros. Determinazione e presa d'atto del Piano Finanziario (PEF) per l'anno 2020";"237.48 KB";"15/11/2021";"15/11/2021"
"Ordinanza del Sindaco n. 10-2021 ""Prescrizioni antincendio 2021""";"94.11 KB";"10/05/2021";"10/05/2021"
"Ordinanza del Sindaco n. 8-2020 ""Prescrizioni antincendio 2020""";"156.16 KB";"29/06/2020";"29/06/2020"
"Delibera C.C. 13-2019 ""Approvazione schema di Contratto di Laguna del Calich. Accordo di Programmazione Negoziata ai sensi dell'art. 2, comma 203, lett.a) della Legge n. 662/96""";"0.64 MB";"29/06/2020";"29/06/2020"
"Delibera C.C. 38-2012 ""Approvazione PAES del Comune di Uri""";"265.52 KB";"29/03/2019";"29/03/2019"
"Delibera C.C. 39-2017 ""Atto di opposizione e contrariet� del Consiglio  comunale all'individuazione della Sardegna quale sito  ad ospitare il deposito nazionale di scorie radioattive""";"300.3 KB";"29/03/2019";"29/03/2019"
"Servizio associato di Protezione Civile - LINK SITO UNIONE DEI COMUNI DEL COROS";"";"29/03/2019";"29/03/2019"
"Ufficio intercomunale per la gestione delle funzioni paesaggistiche - LINK SITO UNIONE DEI COMUNI DEL COROS";"";"29/03/2019";"29/03/2019"
"CALENDARIO RACCOLTA RIFIUTI COMUNE DI URI 2019";"54.08 KB";"29/03/2019";"29/03/2019"
"Gestione in forma associata del servizio RR.SS.UU. - LINK SITO UNIONE DEI COMUNI DEL COROS";"";"28/03/2019";"29/03/2019"
"ARPAS SardegnAmbiente";"";"13/03/2019";"13/03/2019"
"Relazione sullo stato dell'ambiente del Ministero dell'Ambiente e della tutela del territorio";"";"13/03/2019";"13/03/2019"
