"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ART. 19, COMMA 7 D. LGS. 175/2016: Alla data della rilevazione sull'assolvimento degli obblighi di pubblicazione al 31 maggio 2024, il Comune di Uri non ha emanato nessun provvedimento in merito.";"";"23/05/2024";"23/05/2024"
"Delibera C.C. n. 52-2023. Artt. 20 e 26 del D.lgs. n. 175.2016 - Ricognizione delle partecipazioni societarie possedute al 31.12.2022";"147 KB";"05/01/2024";"05/01/2024"
"DATI ABBANOA S.P.A. Allegato alla delibera C.C. 52-2023. Partecipazioni societarie possedute al 31.12.2022";"0.79 MB";"05/01/2024";"05/01/2024"
"Delibera C.C. n. 53-2022. Artt. 20 e 26 del D.lgs. n. 175.2016 - Ricognizione delle partecipazioni societarie possedute al 31.12.2021";"264.35 KB";"31/05/2023";"31/05/2023"
"DATI ABBANOA S.P.A. Allegato alla delibera C.C. 53-2022. Partecipazioni societarie possedute al 31.12.2021";"416.79 KB";"31/05/2023";"31/05/2023"
"ART. 19, COMMA 7 D. LGS. 175/2016: Alla data della rilevazione sull'assolvimento degli obblighi di pubblicazione al 31 maggio 2022, il Comune di Uri non ha emanato nessun provvedimento in merito.";"";"26/05/2022";"26/05/2022"
"Allegato delibera C.C. 53-2021. Ricognizione delle partecipazioni societarie possedute alla data del 31/12/2020";"0.82 MB";"31/12/2021";"31/12/2021"
"Delibera C.C. 53-2021: Artt. 20 e 26 del D.lgs. n. 175/2016 - Ricognizione delle partecipazioni societarie possedute alla data del 31/12/2020";"276.36 KB";"31/12/2021";"31/12/2021"
"Delibera Consiglio comunale n.32-2020 - Artt.20 e 26 del D.lgs n.175-2016 - Ricognizione delle partecipazioni societarie possedute alla data del 31.12.2019";"195.23 KB";"07/12/2020";"07/12/2020"
"Allegato alla delibera Consiglio comunale n.32-2020 - Artt.20 e 26 del D.lgs n.175-2016 - Ricognizione delle partecipazioni societarie possedute alla data del 31.12.2019";"414.86 KB";"07/12/2020";"07/12/2020"
"Delibera C.C. n.43-2019 - Ricognizione delle partecipazioni societarie possedute alla data del 31.12.2018";"181.2 KB";"20/04/2020";"20/04/2020"
"Allegato alla del. C.C. 43-2019 - Scheda di rilevazione per la revisione ordinaria delle partecipazioni comunali";"225.02 KB";"20/04/2020";"20/04/2020"
