"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano delle alienazioni e valorizzazioni immobiliari 2024 (DELIBERA C.C. 13-2024)";"91.64 KB";"15/03/2024";"15/03/2024"
"Piano delle alienazioni e valorizzazioni immobiliari 2023  (ALLEGATO DELIBERA C.C. 12-2023)";"1.41 MB";"31/05/2023";"31/05/2023"
"Allegato delibera G.C. 15-2022. PATRIMONIO IMMOBILIARE. ANNO 2022. FABBRICATI";"126.02 KB";"28/11/2022";"28/11/2022"
"Allegato delibera G.C. 15-2022. PATRIMONIO IMMOBILIARE. ANNO 2022. TERRENI";"170.97 KB";"28/11/2022";"28/11/2022"
"Delibera G.C. 15-2022 RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE EX ART. 58, LEGGE 06.08.2008, N. 133. ELENCO IMMOBILI NON ISTITUZIONALI. ANNO 2022";"211.95 KB";"28/11/2022";"28/11/2022"
"Allegato delibera G.C. 32-2021. PATRIMONIO IMMOBILIARE. ANNO 2021. FABBRICATI";"8.87 KB";"20/05/2021";"20/05/2021"
"Allegato delibera G.C. 32-2021. PATRIMONIO IMMOBILIARE. ANNO 2021.TERRENI";"10.44 KB";"20/05/2021";"20/05/2021"
"Delibera G.C. 32-2021 RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO  IMMOBILIARE EX ART. 58, LEGGE 06.08.2008, N. 133. ELENCO  IMMOBILI NON ISTITUZIONALI. ANNO 2021";"158.45 KB";"20/05/2021";"20/05/2021"
"Allegato delibera G.C. 8-2020. PATRIMONIO IMMOBILIARE. ANNO 2020. TERRENI";"15.71 KB";"20/05/2021";"20/05/2021"
"Allegato delibera G.C. 8-2020. PATRIMONIO IMMOBILIARE. ANNO 2020. FABBRICATI";"14.44 KB";"20/05/2021";"20/05/2021"
"Delibera G.C. 8-2020 RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO  IMMOBILIARE EX ART. 58, LEGGE 06.08.2008, N. 133. ELENCO  IMMOBILI NON ISTITUZIONALI. ANNO 2020";"208.15 KB";"20/05/2021";"20/05/2021"
"Allegato delibera C.C. 11-2019. PATRIMONIO IMMOBILIARE. ANNO 2019. TERRENI";"10.09 KB";"20/05/2021";"20/05/2021"
"Allegato delibera C.C. 11-2019. PATRIMONIO IMMOBILIARE. ANNO 2019. FABBRICATI";"8.75 KB";"20/05/2021";"20/05/2021"
"Delibera C.C. 11-2019 RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE EX ART. 58, LEGGE 06.08.2008, N. 133  ELENCO IMMOBILI NON ISTITUZIONALI. ANNO 2019";"328.89 KB";"20/05/2021";"20/05/2021"
"Allegato A - Riepilogo per classi del conto del patrimonio";"5.65 MB";"08/05/2019";"08/05/2019"
"Delibera C.C. n.24-2019 - Approvazione dello stato patrimoniale al  01.01.2018";"474.26 KB";"08/05/2019";"08/05/2019"
"Piano delle alienazioni e valorizzazione del patrimonio immobiliare - DUP 2019-2021";"1.94 MB";"04/04/2019";"04/04/2019"
