"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera ANAC n. 203/2023. Ricevuta di attestazione relativa all'attestazione sul grado di assolvimento degli obblighi di pubblicazione rilasciata dalla piattaforma di acquisizione attestazioni anno 2023 ";"59 KB";"30/08/2023";"30/08/2023"
"Delibera ANAC n. 203/2023. Griglia di rilevazione e documento di attestazione sulla rilevazione del Nucleo di Valutazione del comune di Uri. Rilevazione al 30 giugno 2023";"79.39 KB";"30/08/2023";"30/08/2023"
"Allegato 3 alla delibera ANAC n. 201/2022. Scheda di sintesi sulla rilevazione del Nucleo di Valutazione del comune di Uri. Rilevazione al 31 maggio 2022";"122.86 KB";"22/06/2022";"22/06/2022"
"Allegato 1.1 alla delibera ANAC n. 201/2022 Documento di attestazione. Rilevazione al 31 maggio 2022";"84.18 KB";"22/06/2022";"22/06/2022"
"ALLEGATO 2.1.A alla delibera 201-2022. Griglia di rilevazione al 31 maggio 2022";"31.14 KB";"22/06/2022";"22/06/2022"
"Allegato 3 alla delibera ANAC n. 294/2021. Scheda di sintesi sulla rilevazione del Nucleo di Valutazione del comune di Uri. Rilevazione al 31 maggio 2021";"132.7 KB";"14/06/2021";"14/06/2021"
"Allegato 1.1 alla delibera ANAC n. 294/2021 Documento di attestazione. Rilevazione al 31 maggio 2021";"103.68 KB";"14/06/2021";"14/06/2021"
"ALLEGATO 2.1 alla delibera 294-2021. Griglia di rilevazione al 31 maggio 2021";"22.16 KB";"14/06/2021";"14/06/2021"
"Allegato 3 Delibera ANAC 213/2020. Scheda di sintesi. Rilevazione al 30 giugno 2020";"111.5 KB";"14/07/2020";"14/07/2020"
"Allegato 1_1 Delibera ANAC 213/2020. Documento di attestazione. Rilevazione al 30 giugno 2020";"142.62 KB";"14/07/2020";"14/07/2020"
"Allegato 2_1 Delibera ANAC 213/2020. Griglia di rilevazione al 30 giugno 2020";"57.5 KB";"14/07/2020";"14/07/2020"
"Allegato 1 Delibera ANAC 141/2019. Documento di attestazione. Rilevazione al 31 marzo 2019";"300.18 KB";"26/04/2019";"29/04/2019"
"Allegato 3 Delibera ANAC 141/2019. Scheda di sintesi. Rilevazione al 31 marzo 2019";"126.88 KB";"26/04/2019";"26/04/2019"
"Allegato 2 Delibera ANAC 141/2019. Griglia di rilevazione al 31 marzo 2019";"60 KB";"26/04/2019";"26/04/2019"
