"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiaramonti - 00253990907";"Impegno di spesa - servizio supporto PCC allineamento dati fatture  ditta Grafiche Gaspari S.R.L..";"Non presente";ZD03C65930;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI S.R.L. - 00089070403";"GRAFICHE E. GASPARI S.R.L. - 00089070403";12/09/2023;31/12/2024;600.00;600.00
"Comune Di Chiaramonti - 00253990907";"PNRR M5C3 Investimento 1.1.1 Servizi e Infrastrutture Sociali di comunità. Potenziamento dei servizi culturali del Comune di Chiaramonti CUP E54H22000680006 - Avvio procedura di affidamento della fornitura di archivi compattabili per l'archivio storico comunale mediante R.D.O. sul MePA";"Non presente";9885684482;"23-AFFIDAMENTO DIRETTO";"La Tecnica di Preti Giorgio e fratelli S.N.C. - 00331540229";"La Tecnica di Preti Giorgio e fratelli S.N.C. - 00331540229";14/07/2023;31/12/2024;106699.38;106699.38
"Comune Di Chiaramonti - 00253990907";"PNRR M5C3 Investimento 1.1.1 Servizi e Infrastrutture Sociali di comunità. Potenziamento dei servizi culturali del Comune di Chiaramonti CUP E54H22000680006 - Avvio procedura di affidamento della fornitura di espositori per il museo della ex caserma dei carabinieri mediante R.D.O. sul MePA";"Non presente";98877773B5;"23-AFFIDAMENTO DIRETTO";"Ufficio Iscola Contract S.R.L.S. - 02791750900";"Ufficio Iscola Contract S.R.L.S. - 02791750900";14/07/2023;31/12/2023;63040.40;63040.40
"Comune Di Chiaramonti - 00253990907";"D.G.R. n. 26/37 del 11.08.2022. Completamento mattatoio comunale - CUP E59J20001290002. Avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) del D.L. 76/2020 (""Decreto Semplificazioni"", convertito in Legge 11 settembre 2020, n. 120)";"Non presente";94914353F1;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"DERUDA LEONARDO - 01183580909";"DERUDA LEONARDO - 01183580909";15/11/2022;31/12/2024;340013.74;135961.32
"Comune Di Chiaramonti - 00253990907";"Determinazione a contrarre e approvazione della procedura per l'affidamento di incarico di Supporto al RUP dal 01/01/2023 al 31/12/2023 - Decreto legislativo 18.4.2016, n. 50, art. 31 comma 11";"Non presente";ZEB3955881;"23-AFFIDAMENTO DIRETTO";"DONADU LODOVICO - 01850720903";"DONADU LODOVICO - 01850720903";29/12/2022;31/12/2023;23334.00;23582.00
"Comune Di Chiaramonti - 00253990907";"""MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE"" - CUP E52F22000590006. Determina a contrarre per l'affidamento dei servizi di architettura e ingegneria per la redazione del progetto di fattibilità tecnica ed economica, definitivo, esecutivo, direzione dei lavori, contabilità e certificato di regolare esecuzione ed il coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori";"Non presente";Z2C3947876;"23-AFFIDAMENTO DIRETTO";"MANCA GABRIELE - 00677950958";"MANCA GABRIELE - 00677950958";23/12/2022;31/12/2023;27639.16;0.00
"Comune Di Chiaramonti - 00253990907";"D.G.R. n° 48/89 del 10.12.2021 - Spese per la realizzazione di interventi di caratterizzazione e bonifica dei siti contaminati della Regione Sardegna. Caratterizzazione della discarica Bidda Noa (Sos Codinalzos) CUP E59J22001520002. Determina a contrarre per l'affidamento del servizio";"Non presente";Z95393A587;"23-AFFIDAMENTO DIRETTO";"AMBIENTE E RISORSE - 01702330901";"AMBIENTE E RISORSE - 01702330901";21/12/2022;31/12/2023;32459.01;0.00
"Comune Di Chiaramonti - 00253990907";"Decreto interministeriale del 16 febbraio 2016 (Conto termico 2.0) - ""Trasformazione del fabbricato della casa per anziani in edificio a energia quasi zero (nZEB)"". CUP E59J21006800001. Avvio della procedura negoziata, senza pubblicazione di un bando di gara, ai sensi dell'art. 1, comma 2, lett. b) del D.L. 76/2020 (""Decreto Semplificazioni"", convertito in Legge 11 settembre 2020, n. 120)";"Non presente";90465308B7;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"I.C.E. DI MILIA SIMONE - 02472420922";"I.C.E. DI MILIA SIMONE - 02472420922";28/12/2021;31/12/2023;406736.74;0.00
"Comune Di Chiaramonti - 00253990907";"Determina a contrarre ed impegno di spesa per la fornitura di calcestruzzo - ditta Eredi Manghina Salvatore S.r.l. con sede in Via Roma 267 a Ploaghe (SS) - P. Iva 01823920903";"Non presente";Z7E34AEFFE;"23-AFFIDAMENTO DIRETTO";"EREDI MANGHINA SALVATORE S.R.L. - 01823920903";"EREDI MANGHINA SALVATORE S.R.L. - 01823920903";31/12/2021;31/12/2023;4016.39;2640.00
"Comune Di Chiaramonti - 00253990907";"Attività  di supporto all'ufficio tributi  nella lotta all'evasione e compensi percentuale su incassi accertamenti . Affidamento e impegno di spesa Mediante Mercato Elettronico Della Pubblica Amministrazione (Mepa).";"Non presente";ZC139AEA8D;"23-AFFIDAMENTO DIRETTO";"STA SERVIZI TECNICO AMMINISTRATIVI SRL - 06755680482";"STA SERVIZI TECNICO AMMINISTRATIVI SRL - 06755680482";02/02/2023;31/12/2024;33900.00;40933.15
"Comune Di Chiaramonti - 00253990907";"D.G.R. n. 26/37 del 11.08.2022. Completamento mattatoio comunale - CUP E59J20001290002. Determina a contrarre per l'affidamento dei servizi di architettura e ingegneria inerenti la rimodulazione della progettazione, la direzione dei lavori, il coordinamento della sicurezza e la contabilità ";"Non presente";9435570EAC;"23-AFFIDAMENTO DIRETTO";"SINI ALDO - 01552570903";"SINI ALDO - 01552570903";06/10/2022;31/12/2023;41756.36;24743.14
"Comune Di Chiaramonti - 00253990907";"Legge 145/2018 art. 1 commi 139-148ter - Lavori di messa in sicurezza giardini pubblici denominati ""Parco delle Rimembranze"" e realizzazione viabilità secondaria. CUP E59E18001060001. Affidamento diretto e impegno di spesa per le attività amministrative connesse allo spostamento di un palo di illuminazione pubblica";"Non presente";ZED366FF69;"23-AFFIDAMENTO DIRETTO";"E-Distribuzione SpA - 15844561009";"E-Distribuzione SpA - 15844561009";17/05/2022;31/12/2023;200.00;0.00
"Comune Di Chiaramonti - 00253990907";"Determina a contrarre ed impegno di spesa per il servizio di manutenzione dell'impianto ascensore ubicato nell'edificio scolastico sito in via della Resistenza dal 01/07/2022 al 31/12/2025 - Ditta Sannascensori Srl, con sede a Sassari via Antonio Giagu n. 11, Partita Iva 00141570903";"Non presente";Z1034F8D39;"23-AFFIDAMENTO DIRETTO";"SANNASCENSORI S.R.L. - 00141570903";"SANNASCENSORI S.R.L. - 00141570903";27/01/2022;31/12/2025;3850.14;1650.06
"Comune Di Chiaramonti - 00253990907";"D.G.R. 55/7 del 05.11.2020  Completamento scavo e consolidamento Domus V Necropoli Murrone - CUP E51E20000350002 Determina a contrarre per l'affidamento dei servizi di architettura e ingegneria per la redazione del progetto di fattibilità tecnica ed economica, definitivo, esecutivo, direzione dei lavori, contabilità, certificato di regolare esecuzione e coordinamento della sicurezza in fase di progettazione ed esecuzione dei lavori.";"Non presente";Z473289AF4;"23-AFFIDAMENTO DIRETTO";"Obino Valerio Pietro - 02835190907
PIU PAOLO - 01118690906";"Obino Valerio Pietro - 02835190907
PIU PAOLO - 01118690906";21/07/2021;31/12/2023;21539.11;15738.83
"Comune Di Chiaramonti - 00253990907";"Decreto interministeriale del 16 febbraio 2016 (Conto termico 2.0) - ""Trasformazione del fabbricato della casa per anziani in edificio a energia quasi zero (nZEB)"". CUP E59J21006800001. Affidamento dei servizi di architettura e ingegneria inerenti la progettazione definitiva ed esecutiva, la direzione dei lavori, il coordinamento della sicurezza e la contabilità";"Non presente";890258665F;"23-AFFIDAMENTO DIRETTO";"PIU ING. ANTONIO - 01567940901";"PIU ING. ANTONIO - 01567940901";14/09/2021;31/12/2023;95000.00;67859.28
"Comune Di Chiaramonti - 00253990907";"D.Lgs. 9 aprile 2008 n. 81 e ss.mm.ii - Sicurezza sui luoghi di lavoro - Determina a contrarre e affidamento incarico professionale per lo svolgimento delle attività di medico competente e sorveglianza sanitaria al Dott. Gian Filippo Sechi con sede in Ploaghe";"Non presente";Z2031648AA;"23-AFFIDAMENTO DIRETTO";"DOTT. GIANFILIPPO SECHI - SCHGFL66C24I452V";"DOTT. GIANFILIPPO SECHI - SCHGFL66C24I452V";16/04/2021;31/12/2023;200.00;0.00
"Comune Di Chiaramonti - 00253990907";"Acquisizione mediante O.d.A. su MePa, del servizio di Amministratore di Sistema per Enti Pubblici e della fornitura di n° 2 licenze triennali di Software di monitoraggio Datto RMM - Affidamento ed impegno di spesa in favore della ditta PUNTO COM INFORMATICA di Alessandro Crasta, con sede a Nule (SS), P. Iva 01959170901";"Non presente";ZC03166DE8;"23-AFFIDAMENTO DIRETTO";"PUNTO COM di Alessandro Crasta - 01959170901";"PUNTO COM di Alessandro Crasta - 01959170901";19/04/2021;31/12/2024;8760.00;8760.00
