ALLEGATO I - SCHEDA D:  PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
DELL'AMMINISTRAZIONE Comune di Esterzili - Piazza S. Ignazio n. 1 - C.a.p. 09053 - SU;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
ELENCO DEGLI INTERVENTI DEL PROGRAMMA;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Allegato alla Delibera dio Giunta Comunale n.      del ___ _________ 2021;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Numero intervento CUI (1);Cod. Int. Amm.ne (2);Codice CUP (3);Annualità nella quale si prevede di dare avvio alla procedura di affidamento;Responsabile del procedimento           (4);lotto funzionale (5);lavoro complesso (6);codice ISTAT;;;localizzazione - codice NUTS;Tipologia;Settore e sottosettore intervento;Descrizione dell'intervento;Livello di priorità (7);STIMA DEI COSTI DELL'INTERVENTO (8);;;;;;;;;Intervento aggiunto o variato a seguito di modifica programma (12)
;;;;;;;Reg;Prov;Com;;;;;;Primo Anno 2021;Secondo Anno 2022;Terzo Anno 2023;Costi su annualità successive;Importo complessivo (9);Valore degli eventuali immobili di cui alla scheda C collegati all'intervento (10);Scadenza temporale ultima per l'utilizzo dell'eventuale finanziamento derivante da contrazione di mutuo ;Apporto di capitale privato (11);;
;;;;;;;;;;;;;;;;;;;;;;Importo;Tipologia;
numero intervento CUI;testo;codice;data (anno);testo;si/no;si/no;cod;cod;cod;codice;Tabella D.1;Tabella D.2;testo;Tabella D.3;valore;valore;valore;valore;valore;valore;data;valore;Tabella D.4;Tabella D.5
;1;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Riqualificazione circonvallazione abitato fino alla Chiesa di Santa Maria;1;0,00;560.000,00;0,00;0,00;560.000,00;0,00;Non pertinente;0,00;****;****
;2;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - cimitero;Riqualificazione e messa in sicurezza cimitero;1;0,00;450.000,00;0,00;0,00;450.000,00;0,00;Non pertinente;0,00;****;****
;3;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Strada comunale Esterzili-Sadali vecchio percorso San Michele-San Valentino;1;0,00;560.000,00;0,00;0,00;560.000,00;0,00;Non pertinente;0,00;****;****
;4;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Riqualificazione Strade centro storico-Vie Marconi-Mazzini-8 marzo-S.Salvatore-Cabriolu;1;0,00;550.000,00;0,00;0,00;550.000,00;0,00;Non pertinente;0,00;****;****
;5;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Riqualificazione urbana vie in centro matrice Via Sant'Andrea - Via delle fontanelle - Vico I San Michele - Via Azuni, Via Gennargentu - Vico I Umberto;1;0,00;414.000,00;0,00;0,00;414.000,00;0,00;Non pertinente;0,00;****;****
;6;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Altre infrastrutture sociali;Riqualificazione e adeguamento locali caseggiato comunale in loc. Sant'Antonio;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
;7;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali - Sport, spettacolo e tempo libero - Impianti sportivi;Realizzazione piscina comunale;1;0,00;700.000,00;0,00;0,00;700.000,00;0,00;Non pertinente;0,00;****;****
;8;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture ;Messa in sicurezza depositi e reti idriche comunali;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
;9;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Culto;Messa a norma e riqualificazione impianti chiesa Sant'Ignazio;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
;10;;2022;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture sociali  - Altre infrastrutture sociali;Messa in sicurezza ed efficientamento energetico edificio municipale;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
;11;;2021;Ing. Renato Melis;si;no;20;16;020;ITG27;03;Infrastrutture di trasporto - Stradali;Messa in sicurezza strada San Sebastiano;1;0,00;200.000,00;0,00;0,00;200.000,00;0,00;Non pertinente;0,00;****;****
