"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villa Sant'antonio - 00074670951";"BONIFICA URGENTE LOCULO CIMITERIALE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.B) DEL D.LGS. 36/2023. CIG. Z043E02782";"Non presente";Z043E02782;"23-AFFIDAMENTO DIRETTO";"IL CRISANTEMO - 01236730956";"IL CRISANTEMO - 01236730956";29/12/2023;31/03/2024;561.20;460.00
"Comune Di Villa Sant'antonio - 00074670951";"ELEZIONI DEL PRESIDENTE DELLA REGIONE SARDEGNA E DEL XVII CONSIGLIO REGIONALE DELLA SARDEGNA DEL 25 FEBBRAIO 2024. DETERMINA A CONTRARRE. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA PER LA FORNITURA DEL SERVIZIO DI POSTALIZZAZIONE DELLE CARTOLINE AVVISO AGLI ELETTORI RESIDENTI ALL' ESTERO - AIRE .  CIG: B01F7B5DB7";"Non presente";B01F7B5DB7;"23-AFFIDAMENTO DIRETTO";"POSTEITALIANE S.P.A. - 01114601006";"POSTEITALIANE S.P.A. - 01114601006";26/01/2024;30/06/2024;1000.00;385.02
"Comune Di Villa Sant'antonio - 00074670951";"SERVIZI DI MANUTENZIONE VERDE PUBBLICO, PULIZIA STRADE E GESTIONE CIMITERIALE. Periodo Gennaio  Maggio 2024. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.B) DEL D.LGS. 36/2023. CIG.: Z723DF2CBE.";"Non presente";Z723DF2CBE;"23-AFFIDAMENTO DIRETTO";"IDEA GIARDINO - 02407230925";"IDEA GIARDINO - 02407230925";29/12/2023;30/06/2024;22174.71;12905.57
"Comune Di Villa Sant'antonio - 00074670951";"AGGIORNAMENTO CATASTO INCENDI AI SENSI DELLA L. 353/2000 Legge quadro in materia di incendi boschivi. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.B) DEL D.LGS. 36/2023. CIG. Z143E0464B.";"Non presente";Z143E0464B;"23-AFFIDAMENTO DIRETTO";"AGRONOMO SANDRO MARCHI - 01036150959";"AGRONOMO SANDRO MARCHI - 01036150959";29/12/2023;31/12/2024;888.16;728.00
"Comune Di Villa Sant'antonio - 00074670951";"CIG Z473E00E6D AFFIDAMENTO DIRETTO AI SENSI DELLART.50,CO.1, LETT.B) DEL D.LGS N.36/2023, ALLA SOCIETA MYO SPA DEL SERVIZIO DI FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI";"Non presente";Z473E00E6D;"23-AFFIDAMENTO DIRETTO";"Myo srl - 03222970406";"Myo srl - 03222970406";30/12/2023;31/03/2024;635.38;520.80
"Comune Di Villa Sant'antonio - 00074670951";"FORNITURA MATERIALE EDILE VARIO. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.B) DEL D.LGS. 36/2023. CIG. Z713DF2B7E";"Non presente";Z713DF2B7E;"23-AFFIDAMENTO DIRETTO";"FRATELLI SERRA s.r.l.  manufatti cemento rivendita m. - 00475820924";"FRATELLI SERRA s.r.l.  manufatti cemento rivendita m. - 00475820924";23/12/2023;30/06/2024;976.00;147.17
"Comune Di Villa Sant'antonio - 00074670951";"CIG ZC13DE3C40 DETERMINA DI AFFIDAMENTO ALLA SOCIETA HALLEY SARDEGNA S.R.L.  DEI SERVIZI DIELABORAZIONE STIPENDI ED ADEMPIMENTI CORRELATI ANNO 2024 . TRASFORMAZIONE DELLA PRENOTAZIONE DIMPEGNO IN IMPEGNO DI SPESA";"Non presente";ZC13DE3C40;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA - 03170580926";"HALLEY SARDEGNA - 03170580926";20/12/2023;31/12/2024;4976.00;2039.50
"Comune Di Villa Sant'antonio - 00074670951";"RIPARAZIONE IMPIANTO FOGNARIO BAGNI DELLA SCUOLA PRIMARIA. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.A) DEL D.LGS. 36/2023. CIG. Z2D3DEE62E.";"Non presente";Z2D3DEE62E;"23-AFFIDAMENTO DIRETTO";"SERRA DEVID - SRRDVD87S24G113M";"SERRA DEVID - SRRDVD87S24G113M";29/12/2023;30/06/2024;2440.00;0.00
"Comune Di Villa Sant'antonio - 00074670951";"RIPARAZIONE URGENTE DI CEDIMENTI STRADALI SULLA VIA CENTRO E VIA MARIA DORO. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT.A) DEL D.LGS. 36/2023. CIG. Z503DECB56";"Non presente";Z503DECB56;"23-AFFIDAMENTO DIRETTO";"VINCI  PALMERIO - 00616410957";"VINCI  PALMERIO - 00616410957";22/12/2023;31/07/2024;5978.00;2754.00
"Comune Di Villa Sant'antonio - 00074670951";"CIG ZE73DE2FF1 E DETERMINA PER AFFIDAMENTO DIRETTO SU MEPA AI SENSI DELLART.50 C.1 LETTERA B) DEL D.LGS. N.36/2023 FINALIZZATA ALLACQUISTO DI MATERIALE PER LE PULIZIE E DI MATERIALE IGIENICO SANITARIO PER RIMPINGUARE LE SCORTE DI CARTA PER I SERVIZ";"Non presente";ZE73DE2FF1;"23-AFFIDAMENTO DIRETTO";"ZAMPIERI SNC - 03522170244";"ZAMPIERI SNC - 03522170244";22/12/2023;31/01/2024;602.44;493.80
