Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Unità Immobiliare (1);Accatastato (1);O;ESTERZILI (SU) [09053];Piazza Sant'Ignazio;[0];MUNICIPIO;D443;;;;8;;264;;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);1045;3657,5;;479791,79;479791,79;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Unità Immobiliare (1);Accatastato (1);O;ESTERZILI (SU) [09053];Via Satta;[0];EDIFICIO SCOLASTICO;D443;;;;8;;2019;;;;1;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);2407,26;8425,41;;956587,21;956587,21;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Unità Immobiliare (1);Accatastato (1);O;ESTERZILI (SU) [09053];Via Roma;[0];EX BIBLIOTECA - EX CASA FASCIO;D443;;;;8;;805;;;;2;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;LOCALE DEPOSITO;Patrimonio indisponibile (2);116,58;314,77;;7702,35;7497;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Accatastato (1);O;ESTERZILI (SU) [09053];Via Roma;[0];EX BIBLIOTECA - EX CASA FASCIO;D443;;;;8;;805;;;;1;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;LOCALE DEPOSITO;Patrimonio indisponibile (2);116,58;314,77;;41558,28;40450,28;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via San Sebastiano;[0];CENTRO AGGREGAZIONE SOCIALE;;;;;;;;;;;;B1481;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Altro (18);;CENTRO AGGREGAZIONE SOCIALE;Patrimonio indisponibile (2);293;1025,5;;139292,5;139292,5;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via Sant'Antonio;[0];CASA FAMIGLIA;;;;;;;;;;;;B1491;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);305,15;915,45;;124344,36;124344,36;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via Satta;[0];PALESTRA;;;;;;;;;;;;B1501;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);743,34;5946,72;;174208,86;174208,86;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via San Sebastiano;[0];CAMPO SPORTIVO;;;;;;;;;;;;B1511;In proprietà (1);no;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);10394,1;;;250000;250000;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via Lanusei;[0];CENTRO SERVIZI;;;;;;;;;;;;B1521;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);570;1710;;232265,88;232265,88;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Unità Immobiliare (1);Non accatastato (3);;ESTERZILI (SU) [09053];Via San Salvatore;[0];LOCALE MAGAZZINO;;;;;;;;;;;;C11;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;MAGAZZINO;Patrimonio disponibile (1);255,95;1023,8;;1;1;1996;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
