num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;33.496,99;33.496,99;SECCI NATALE S.R.L.;8937128F52;ACCONTO Fatt.n. 13  del 07/12/2022 LAVORI DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DELLA PALESTRA SCOLASTICA;10/01/2023;204101;18;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/01/2023
2;1;0;27.450,52;27.450,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8937128F52;SALDO Fatt.n. 13  del 07/12/2022 LAVORI DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DELLA PALESTRA SCOLASTICA;10/01/2023;212601;1;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/01/2023
3;1;0;30.749,95;30.749,95;PORCU ALBERTO;93454827B6;SALDO Fatt.n. 94  del 21/12/2022 Primo SAL Lavori PNRR Efficientamento energetico e sviluppo territoriale e sostenibile. Missione 2- Componente 4- Investimento 2.2 Impianto illuminazione pubblica;10/01/2023;204101;19;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/01/2023
4;1;0;1.998,00;1.998,00;ALL SPORT ROMA DI LUCIANO BILOTTI;ZAD380400A;SALDO Fatt.n. 284  del 22/12/2022 CIG:ZAD380400A;10/01/2023;105202;6;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;10/01/2023
5;1;0;2.190,00;2.190,00;EDIL TERMICA S.A.S DI LEONARDO USAI & C.;Z9D38CF6CE;SALDO Fatt.n. FATTPA 2122  del 19/12/2022;10/01/2023;201205;11;356;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10/01/2023
6;1;0;63,48;63,48;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004281577989  del 07/12/2022;10/01/2023;101704;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
7;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;ACCONTO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;101802;2;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;10/01/2023
8;1;0;51,99;51,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;ACCONTO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;101103;8;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
9;1;0;159,04;159,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;ACCONTO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;101203;3;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/01/2023
10;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;ACCONTO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;101603;6;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/01/2023
11;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;ACCONTO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;104502;1;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/01/2023
12;1;0;888,97;888,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF638CF743;SALDO Fatt.n. 11  del 14/12/2022 fornitura di materiale vario edile, idraulico, elettrico;10/01/2023;201205;11;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10/01/2023
13;1;0;115,31;115,31;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693977  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;104202;7;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
14;1;0;2.493,74;2.493,74;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693980  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;108203;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
15;1;0;503,96;503,96;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693984  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;101704;4;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
16;1;0;29,68;29,68;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693978  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;101803;3;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10/01/2023
17;1;0;77,32;77,32;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693976  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;110503;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
18;1;0;560,61;560,61;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693975  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;101704;4;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
19;1;0;3.283,95;3.283,95;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693981  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;108203;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
20;1;0;243,85;243,85;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693982  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;104102;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
21;1;0;29,28;29,28;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693983  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;105103;2;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/01/2023
22;1;0;3.221,63;3.221,63;HERA COMM S.P.A.; ;SALDO Fatt.n. 412212693974  del 10/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/01/2023;108203;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/01/2023
28;1;0;2.573,81;2.573,81;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 23;17/01/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/01/2023
29;1;0;612,57;612,57;TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 23 A CARICO DELL`ENTE;17/01/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/01/2023
30;1;0;218,77;218,77;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: GENNAIO 23 PER I.R.A.P.;17/01/2023;101205;4;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/01/2023
46;1;0;1.208,37;1.208,37;UNINSIEME s.r.l.;Z413973546;Pagamento polizze assicurative UNINSIEME S.r.l. per la copertura assicurativa fino al 31.12.2023 dei mezzi comunali -  CIG:Z413973546;17/01/2023;101203;8;29;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;17/01/2023
48;1;0;800,31;800,31;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 23;17/01/2023;101103;3;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;17/01/2023
52;1;0;1.710,00;1.710,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus - Liquidazione competenze saldo 2022 a n. 1 beneficiario (Cod 2090);17/01/2023;110405;22;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
53;1;0;1.710,00;1.710,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus - Liquidazione competenze IV trimestre 2022 a n. 1 beneficiario (Cod 513);17/01/2023;110405;22;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
54;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa plus - Liquidazione competenze IV trimestre 2022 a n. 1 beneficiario (Cod 1145);17/01/2023;110405;22;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
55;1;0;1.043,01;1.043,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/17 - Liquidazione competenze mensilita di Dicembre in favore di n. 1 beneficiario;17/01/2023;110405;17;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/01/2023
56;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per figlio nato, adottato o affido preadottivo 2022 e  successivi, a favore nuclei familiari che risiedono o trasferiscono la resid Comuni con pop inf a 3.000 abit. L reg 9.03.22 N. 3 ART. 13 Disposiz contrasto spopolamento c. 2 lett) a;17/01/2023;110405;49;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/01/2023
57;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per ogni figlio nato, adottato o in affido preadottivo nel corso del 2022 e anni successivi, a favore di nuclei familiari che risiedono o trasferiscono la residenza nei Comuni con popolazione inferiore a 3.000 abitanti. Legge regionale 9.0;17/01/2023;110405;49;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/01/2023
58;1;0;4.000,00;4.000,00;SOCIETA' PIROTECNICA F.LLI MASSA DI ALESSIO E GIUSEPPE s.n.c.;Z9339090B1;SALDO Fatt.n. FPA 1/23  del 10/01/2023 SERVIZI PIROTECNICI CAPODANNO 2023 - COMUNE DI  ESTERZILI;17/01/2023;105203;1;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;17/01/2023
59;1;0;1.586,00;1.586,00;FORMAMENTIS DIGITALE SRL;Z7636E9FCE;SALDO Fatt.n. 0000127  del 15/12/2022 icenze software 2022;17/01/2023;101203;1;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2023
60;1;0;976;976;DASEIN s.r.l.;Z0433DCA7F;SALDO Fatt.n. 1884/E  del 28/12/2022;17/01/2023;101303;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;17/01/2023
61;1;0;488;488;DASEIN s.r.l.;Z5B34EE530;ACCONTO Fatt.n. 1885/E  del 28/12/2022;17/01/2023;101203;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2023
62;1;0;488;488;DASEIN s.r.l.;Z5B34EE530;SALDO Fatt.n. 1885/E  del 28/12/2022;17/01/2023;101303;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/01/2023
63;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 2/23  del 06/01/2023;17/01/2023;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/01/2023
64;1;0;662,92;662,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
65;1;0;176,35;176,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
66;1;0;458,32;458,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
67;1;0;358,63;358,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
68;1;0;663,1;663,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
69;1;0;366,72;366,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
70;1;0;458,87;458,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
71;1;0;707,8;707,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
72;1;0;1.439,56;1.439,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
73;1;0;181,7;181,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
74;1;0;143,59;143,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
75;1;0;483,36;483,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
76;1;0;231,93;231,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
77;1;0;302,85;302,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
78;1;0;558,34;558,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
79;1;0;243,51;243,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
80;1;0;257,81;257,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
81;1;0;170,73;170,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
82;1;0;321,22;321,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
83;1;0;293,99;293,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
84;1;0;518,45;518,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
85;1;0;259,17;259,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
86;1;0;206,52;206,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
87;1;0;213,3;213,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
88;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre R.M.D.;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
89;1;0;188,19;188,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre F.D.;20/01/2023;110405;10;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
90;1;0;214,44;214,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione competenze mensilita di dicembre;20/01/2023;110405;10;387;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
91;1;0;214,5;214,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
93;1;0;207,18;207,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa.S.N.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
94;1;0;280,32;280,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Azioni a sostegno per il diritto allo studio - Buono libri anno scolastico 2022/2023.- Liquidazione della spesa. L.D.;20/01/2023;104505;3;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/01/2023
