num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
603;1;0;288,98;288,98;BIZONWEB S.R.L.;Z5631CB9A9;SALDO Fatt.n. 1119/01/2021  del 30/09/2021 FORNITURA DI N. 3 KIT DI BANDIERE ISTITUZIONALI;05/10/2021;101102;1;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;05/10/2021
604;1;0;1.392,00;1.392,00;ANIMAMENTE EVENTI DI ARIANNA SIUNI;ZCF32A3430;SALDO Fatt.n. 6-2021-FE  del 07/09/2021 Organizzazione evento gonfiabili: determina 138 del 3/08/21;05/10/2021;105203;1;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;05/10/2021
605;1;0;383,36;383,36;ma.ta.srls;Z9A2DB4235;ACCONTO Fatt.n. FPA 111/21  del 31/07/2021;07/10/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
606;1;0;383,34;383,34;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 111/21  del 31/07/2021;07/10/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
607;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 128/21  del 31/08/2021 fornitura servizio pulizia locali comunali agosto 2021;07/10/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
608;1;0;249,76;249,76;ma.ta.srls;Z9A2DB4235;ACCONTO Fatt.n. FPA 142/21  del 30/09/2021;07/10/2021;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
609;1;0;900,32;900,32;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 142/21  del 30/09/2021;07/10/2021;101803;6;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
610;1;0;1.281,00;1.281,00;MEDILAV;Z74241C190;SALDO Fatt.n. 1030/FE  del 31/12/2020 INCARICO II SEMESTRE 2020 - RSPP;08/10/2021;101203;7;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
611;1;0;1.281,00;1.281,00;MEDILAV;Z74241C190;SALDO Fatt.n. 623/FE  del 01/07/2021 INCARICO I SEMESTRE 2021 - RSPP;08/10/2021;101203;7;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
612;1;0;1.044,00;1.044,00;MEDILAV;ZC9241C1EC;ACCONTO Fatt.n. 1031/FE  del 31/12/2020 INCARICO MEDI COMPETENTE II SEMESTRE 2020;08/10/2021;101203;7;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
613;1;0;8;8;MEDILAV;ZC9241C1EC;SALDO Fatt.n. 1031/FE  del 31/12/2020 INCARICO MEDI COMPETENTE II SEMESTRE 2020;08/10/2021;101203;7;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
614;1;0;1.052,00;1.052,00;MEDILAV;ZC9241C1EC;SALDO Fatt.n. 622/FE  del 01/07/2021 INCARICO MEDICO COMPETENTE I SEMESTRE 2021 PIU BOLLO;08/10/2021;101203;7;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/10/2021
615;1;0;29,57;29,57;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330660730122  del 18/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;105103;2;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08/10/2021
616;1;0;2.613,48;2.613,48;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330429850021  del 18/07/2021 FORNITURA ENERGIA ELETTRICA PERIODO GIUGNO 2021;08/10/2021;108203;1;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/10/2021
