"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Seneghe - 00070890959";"PNRR-INTERVENTO PER LA RIGENERAZIONE CULTURALE E SOCIALE DEI PICCOLI BORGHI STORICI-M1C3 MISURA 2 ATTRATTIVITA' DEI BORGHI STORICI. AFFIDAMENTO DIRETTO DEL SERVIZIO DI PROJECT MANAGEMENT AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 E DEL DL N. 77/2021 A FAVORE DELLA DITTA PROSPECTO S.R.L. - DETERMINA A CONTRARRE E AGGIUDICAZIONE.";"Non presente";ZE73891EC0;"23-AFFIDAMENTO DIRETTO";"PROSPECTO SRL - 01975940477";"PROSPECTO S.R.L. - 01975940477";09/11/2022;31/12/2026;19672.14;0.00
"Comune Di Seneghe - 00070890959";"IMPEGNO DI SPESA PER ATTIVAZIONE ABBONAMENTO ""ENTIONLINE"" SERVIZI PER GLI ENTI LOCALI AREE TEMATICHE RAGIONERIA, TRIBUTI E PERSONALE PERIODO 2023-2025 - CIG Z5D391E31B";"Non presente";Z5D391E31B;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";16/12/2022;31/12/2025;1793.40;980.00
"Comune Di Seneghe - 00070890959";"Liquidazione onorari di Progettazione approntata per il Piano Tagli quinquennio 2022-2027 allo Studio Tecnico Ambientale del Dott.Agronomo Forestale Gian Battista Mulas di Arzana finalizzato alla Partecipazione al Bando Regionale ai sensi della MISURA 15 - Servizi silvo climatico-ambientali e salvaguardia della foresta SOTTOMISURA 15.1 Pagamento per impegni silvo-ambientali e impegni in materia di clima - Tipo di intervento 15.1.1 ""Pagamenti per impegni silvo-ambientali"" - Intervento 2 - Interventi per la diversificazione strutturale nei sistemi a ceduo.";"Non presente";ZA93219A99;"23-AFFIDAMENTO DIRETTO";"MULAS GIAM BATTISTA - 01148800913";"MULAS GIAM BATTISTA - 01148800913";14/03/2022;31/12/2023;7232.40;11620.06
"Comune Di Seneghe - 00070890959";"AFFIDAMENTO SERVIZIO DI TESORERIA  COMUNALE AL BANCO DI SARDEGNA S.P.A.  PERIODO DAL  01.05.2022  AL 31.12.2024- STIPULA CONTRATTO E IMPEGNO DI SPESA - CIG Z8935FEC01";"Non presente";Z8935FEC01;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA S.P.A -TESORIERE COMUNE DI SENEGHE - 03830780361";"BANCO DI SARDEGNA S.P.A -TESORIERE COMUNE DI SENEGHE - 03830780361";13/04/2022;31/12/2024;30965.36;19353.33
"Comune Di Seneghe - 00070890959";"ABBONAMENTO ANNO 2024 AL BOLLETTINO INTERAZIONE. IMPEGNO DI SPESA A FAVORE DI INTERAZIONE SRL. CIG B008684322";"Non presente";B008684322;"23-AFFIDAMENTO DIRETTO";"INTERAZIONE SRL - 01638110203";"INTERAZIONE SRL - 01638110203";18/01/2024;31/12/2024;120.00;115.38
"Comune Di Seneghe - 00070890959";"IMPEGNO DI SPESA PER RINNOVO SERVIZIO MEMOWEB ANNUALE ANNO 2024 - DITTA GRAFICHE E. GASPARI S.R.L. - CIG B0264216B3";"Non presente";B0264216B3;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI S.R.L. - 00089070403";"GRAFICHE E. GASPARI S.R.L. - 00089070403";29/01/2024;31/12/2024;405.00;405.00
"Comune Di Seneghe - 00070890959";"NUCLEO DI VALUTAZIONE EX ART. 14 D.LGS. N. 150/2009 E SS.MM.II. PERIODO LUGLIO 2021-GIUGNO 2024. IMPEGNO DI SPESA. CIG ZD034493F7";"Non presente";ZD034493F7;"23-AFFIDAMENTO DIRETTO";"CRISTIANA DESSI' - DSSCST74S66G113I";"DESSI' CRISTIANA - 01232210953";01/07/2021;30/06/1924;6600.00;5500.00
"Comune Di Seneghe - 00070890959";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ABBONAMENTO ON-LINE AL SERVIZIO DI ASSISTENZA IN MATERIA DI CONTABILITA', BILANCIO, PERSONALE E TRIBUTI ""FILODIRETTO FULL"" PERIODO OTTOBRE 2021-SETTEMBRE 2024 - CIG Z283337226";"Non presente";Z283337226;"23-AFFIDAMENTO DIRETTO";"IDEAPUBBLICA SRL - 02590670416
IDEAPA SRL - 04597260407";"IDEAPA SRL - 04597260407
IDEAPUBBLICA SRL - 02590670416";01/10/2021;30/09/2024;42347.51;1800.00
"Comune Di Seneghe - 00070890959";"IMPEGNO DI SPESA PER SERVIZI POSTALI ANNO 2023 A FAVORE DI POSTE ITALIANE S.P.A.";"Non presente";Z573954FFD;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"POSTE ITALIANE S.P.A. - 01114601006";01/01/2023;31/12/2023;3000.00;4465.51
"Comune Di Seneghe - 00070890959";"ANNO 2022 PERIOD 16.06.2022/15.06.2023 ESIGIBILITA 2022 - AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI SENEGHE. POLIZZA RC PATRIMONIALE. IMPEGNO DI SPESA CONTESTUALE LIQUIDAZIONE. CIG N. Z3A36D52F1";"Non presente";Z3A36D52F1;"23-AFFIDAMENTO DIRETTO";"SC Broker di Careddu Salvatorangelo - CRDSVT68P14G113W";"SCBROKER DI CAREDDU SALVATORANGELO - 00654710953";16/06/2022;15/06/2025;7500.00;7500.00
