"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DE1.3_Politiche_sostegno";"5.92 MB";"30/05/2024";"30/05/2024"
"DE2.1_00_Stralcio_PUC";"3.57 MB";"30/05/2024";"30/05/2024"
"DE3.1_00_QuadroUnioneIsolati";"2.55 MB";"30/05/2024";"30/05/2024"
"DE4.1_Abaco_Tipologico";"43.78 MB";"30/05/2024";"30/05/2024"
"DE4.2a_00_CartaRestauri";"2.8 MB";"30/05/2024";"30/05/2024"
"DE4.2b_00_CartaTipiTradizionali";"3.35 MB";"30/05/2024";"30/05/2024"
"DE4.2c_00_MarginiAssiPoliUrbani";"29.66 MB";"30/05/2024";"30/05/2024"
"DE4.2e_00_PavimentazioniStradali";"3.42 MB";"30/05/2024";"30/05/2024"
"DE4.2d_00_Coperture";"3.07 MB";"30/05/2024";"30/05/2024"
"DE05a_00_Iso01";"1.99 MB";"30/05/2024";"30/05/2024"
"DE05b_Iso01";"8.4 MB";"30/05/2024";"30/05/2024"
"DE06a_00_Iso02";"2.96 MB";"30/05/2024";"30/05/2024"
"DE06b_Iso02";"16.14 MB";"30/05/2024";"30/05/2024"
"DE07a_01_Iso03";"3.68 MB";"30/05/2024";"30/05/2024"
"DE07b_01_Iso03";"18.52 MB";"30/05/2024";"30/05/2024"
"DE08a_00_Iso4";"2.78 MB";"30/05/2024";"30/05/2024"
"DE08b_Iso04";"15.13 MB";"30/05/2024";"30/05/2024"
"DE09a_00_Iso05";"2.58 MB";"30/05/2024";"30/05/2024"
"DE09b_Iso05";"14.61 MB";"30/05/2024";"30/05/2024"
"DE10a_00_Iso06";"2.35 MB";"30/05/2024";"30/05/2024"
"DE10b_Iso06";"6.34 MB";"30/05/2024";"30/05/2024"
"DE11a_01_Iso07";"5.57 MB";"30/05/2024";"30/05/2024"
"DE11b_01_Iso07";"46.89 MB";"30/05/2024";"30/05/2024"
"DE12b_Iso08";"14.35 MB";"30/05/2024";"30/05/2024"
"DE13b_Iso09";"11.41 MB";"30/05/2024";"30/05/2024"
"DE14a_01_Iso10";"3.3 MB";"30/05/2024";"30/05/2024"
"DE14b_01_Iso10";"6.93 MB";"30/05/2024";"30/05/2024"
"DE15a_01_Iso11";"5.33 MB";"30/05/2024";"30/05/2024"
"DE15b_01_Iso11";"44.76 MB";"30/05/2024";"30/05/2024"
"DE16a_01_Iso12";"6.61 MB";"30/05/2024";"30/05/2024"
"DE16b_01_Iso12";"48.59 MB";"30/05/2024";"30/05/2024"
"DE17a_01_Iso13";"2.55 MB";"30/05/2024";"30/05/2024"
"DE17b_01_Iso13";"6.05 MB";"30/05/2024";"30/05/2024"
"DE18a_01_Iso14";"6.12 MB";"30/05/2024";"30/05/2024"
"DE18b_01_Iso14";"19.5 MB";"30/05/2024";"30/05/2024"
"DE19a_00_Iso15";"3.02 MB";"30/05/2024";"30/05/2024"
"DE19b_Iso15";"23.36 MB";"30/05/2024";"30/05/2024"
"DE20b_Iso16";"3.88 MB";"30/05/2024";"30/05/2024"
"DE21a_00_Iso17";"3.48 MB";"30/05/2024";"30/05/2024"
"DE21b_Iso17";"14.3 MB";"30/05/2024";"30/05/2024"
"DE22a_00_Iso18";"2.23 MB";"30/05/2024";"30/05/2024"
"DE22b_Iso18";"8.02 MB";"30/05/2024";"30/05/2024"
"DE23a_00_Iso19";"2.02 MB";"30/05/2024";"30/05/2024"
"DE23b_Iso19";"4.3 MB";"30/05/2024";"30/05/2024"
"DE24b_Iso20";"18.34 MB";"30/05/2024";"30/05/2024"
"DE25a_01_Iso21";"3.36 MB";"30/05/2024";"30/05/2024"
"DE25b_01_Iso21";"15.43 MB";"30/05/2024";"30/05/2024"
"DE26b_01_Iso22";"23.75 MB";"30/05/2024";"30/05/2024"
"DE27a_01_Iso23";"3.62 MB";"30/05/2024";"30/05/2024"
"DE27b_01_Iso23";"28.78 MB";"30/05/2024";"30/05/2024"
"DE28b_Iso24";"13.53 MB";"30/05/2024";"30/05/2024"
"DE29b_Iso25";"9.19 MB";"30/05/2024";"30/05/2024"
"DE30b_Iso26";"5.99 MB";"30/05/2024";"30/05/2024"
"DE31a_01_Iso27";"3.02 MB";"30/05/2024";"30/05/2024"
"DE31b_01_Iso27";"14.8 MB";"30/05/2024";"30/05/2024"
"DE32b_Iso28";"27 MB";"30/05/2024";"30/05/2024"
"DE33b_01_Iso29";"10.91 MB";"30/05/2024";"30/05/2024"
"DE34b_Iso30";"7.4 MB";"30/05/2024";"30/05/2024"
"DE35a_01_Iso31";"5.52 MB";"30/05/2024";"30/05/2024"
"DE35b_01_Iso31";"27.6 MB";"30/05/2024";"30/05/2024"
"DE36b_Iso32";"7.18 MB";"30/05/2024";"30/05/2024"
"DE37b_Iso33";"5.48 MB";"30/05/2024";"30/05/2024"
"DE38b_Iso34";"40.27 MB";"30/05/2024";"30/05/2024"
"DE39b_Iso35";"12.34 MB";"30/05/2024";"30/05/2024"
"DE40b_Iso36";"14.86 MB";"30/05/2024";"30/05/2024"
"DE41b_Iso37";"17.36 MB";"30/05/2024";"30/05/2024"
"DE42b_Iso38";"8.88 MB";"30/05/2024";"30/05/2024"
"DE43b_Iso39";"18.5 MB";"30/05/2024";"30/05/2024"
"DE44b_Iso40";"17.23 MB";"30/05/2024";"30/05/2024"
"DE45b_Iso41";"14.72 MB";"30/05/2024";"30/05/2024"
"DE46b_Iso42";"24.54 MB";"30/05/2024";"30/05/2024"
"DE47b_Iso43";"14.68 MB";"30/05/2024";"30/05/2024"
"DE48b_Iso44";"8.66 MB";"30/05/2024";"30/05/2024"
"DE49_Iso45";"18.47 MB";"30/05/2024";"30/05/2024"
"DE50A_01_Iso46";"4.06 MB";"30/05/2024";"30/05/2024"
