"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MEREU ALBINA";"2.16 MB";"22/07/2022";"22/07/2022"
"CANCELLU ANTONELLA";"3.09 MB";"22/07/2022";"22/07/2022"
"CATZEDDU RAIMONDO";"3.1 MB";"22/07/2022";"22/07/2022"
"CORONA LUCA";"3.11 MB";"22/07/2022";"22/07/2022"
"CROBE FRANCO";"3.11 MB";"22/07/2022";"22/07/2022"
"LUCCHESU MANUELA";"3.16 MB";"22/07/2022";"22/07/2022"
"MILIA MARCO";"3.14 MB";"22/07/2022";"22/07/2022"
"PONTI GIOVANNI";"3.13 MB";"22/07/2022";"22/07/2022"
"SALARIS SALVATORE";"3.09 MB";"22/07/2022";"22/07/2022"
"SEDDA DAVIDE";"3.11 MB";"22/07/2022";"22/07/2022"
"SUELLA NATASCIA IRENE";"3.26 MB";"22/07/2022";"22/07/2022"
"USAI SARA";"3.13 MB";"21/07/2022";"21/07/2022"
