"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione annuale RPCT 2023";"79.73 KB";"29/01/2024";"29/01/2024"
"Decreto nomina RPCT";"146.98 KB";"01/12/2023";"01/12/2023"
"Delibera G.C. n. 14 del 20.02.2019 Approvazione piano anticorruzione 2019 - conferma";"200.45 KB";"23/11/2023";"23/11/2023"
"Delibera G.C. n. 10 del 31.01.2018 Approvazione piano triennale di prevenzione della corruzione 2018/2020";"305.93 KB";"23/11/2023";"23/11/2023"
"PIAO 2022-2024";"211.19 KB";"29/06/2023";"29/06/2023"
"Decreto nomina RPCT";"136.27 KB";"29/06/2023";"29/06/2023"
"Sottosezione PIAO Piano di Prevenzione della Corruzione e per la Trasparenza triennio 2023-2025  Rischi corruttivi e Trasparenza";"0.62 MB";"03/04/2023";"29/06/2023"
"Delibera G.C. n. 32 del 30.03.2023 - Approvazione PTPCT 2023-2025";"419.12 KB";"03/04/2023";"03/04/2023"
"allegato F al PTPCT";"110.65 KB";"03/04/2023";"03/04/2023"
"allegato E al PTPCT";"92.11 KB";"03/04/2023";"03/04/2023"
"allegato D al PTPCT";"397.97 KB";"03/04/2023";"03/04/2023"
"allegato C al PTPCT";"283.24 KB";"03/04/2023";"03/04/2023"
"allegato B al PTPCT";"240.51 KB";"03/04/2023";"03/04/2023"
"allegato A al PTPCT";"214.36 KB";"03/04/2023";"03/04/2023"
"Scheda relazione RPCT anno 2022";"184.6 KB";"12/01/2023";"13/01/2023"
"Delibera G.C. n. 2 del 27.06.2022 Conferma anno 2022 PTPCT 2021-2023";"286.64 KB";"06/07/2022";"06/07/2022"
"Relazione dei Responsabili della Prevenzione della Corruzione 2020";"439.47 KB";"09/04/2021";"09/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA TRIENNIO 2021-2023";"1.1 MB";"31/03/2021";"31/03/2021"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza";"2.17 MB";"22/03/2021";"22/03/2021"
