"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N.21_PROT.8715_18.12.23_PARERE_CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023/2025 E RIPARTO ANNUALE 2023";"260.62 KB";"22/12/2023";"22/12/2023"
"VERBALE N.20_PROT.8659_23_Certificazione Organo Revisione Costituzione Fondo";"0.57 MB";"22/12/2023";"22/12/2023"
"VERBALE N.19_PROT.8462_07.12.23_Parere_Bilancio_Previsione_2024-2026";"1.13 MB";"22/12/2023";"22/12/2023"
"VERBALE N.18_PROT.8462_07.12.23 Parere DUPS 2024-2026";"268.38 KB";"22/12/2023";"22/12/2023"
"VERBALE N.17_Prot.7131_AGGIORNAMENTO PIAO";"0.82 MB";"22/12/2023";"22/12/2023"
"VERBALE N.16_Prot.7131_2023 VARIAZIONE N. 4 BILANCIO 2023-2025";"0.61 MB";"22/12/2023";"22/12/2023"
"VERBALE N.15-2023_Prot.6542_23_VARIAZIONE N. 3 BILANCIO 2023-2025";"0.81 MB";"22/12/2023";"22/12/2023"
"VERBALE N.14_PROT.5068_23_SALVAGUARDIA_EQUILIBRI_DI_BILANCIO_ASSESTAMENTO_GENERALE_DI_BILANCIO";"4.91 MB";"16/10/2023";"16/10/2023"
"VERBALE N.13_VERIFICA AL 30.06_PROT.5059_23";"0.57 MB";"16/10/2023";"16/10/2023"
"VERBALE N.12_VERIFIFICA AL 31.03_PROT.5059_23";"0.56 MB";"16/10/2023";"16/10/2023"
"VERBALE N. 11_23 _Prot.3734_23_VARIAZIONE BIL";"0.81 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 10_23_PROT. 3734_23Relazione_Rend_2022_SENEGHE-signed-signed";"1.58 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 9_23_Prot.3109_Parere riaccertamento  residui_DEF-signed";"0.65 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 8_23_PROT.2425_23 SENEGHE Parere_Bilancio_Previsione_2023-2025-signed-signed";"1.71 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 7_23_PROT.2425_23 Parere regolamento IMU-signed";"0.52 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 6_23_PROT.2206_23_Parere DUP 2023_2025 versione_2-signed (1)";"272.48 KB";"12/06/2023";"12/06/2023"
"VERBALE N. 5_23_PROT.2206_23_Parere REG._TARI_ versione_2-signed (2)";"239.87 KB";"12/06/2023";"12/06/2023"
"VERBALE N. 4_23_seneghe PROT..1553_VERBALE ASSEVERAZIONE EQ.BIL_PFP-signed";"0.79 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 3_23_PROT. 1553_02.03.23_PARERE PIANO FABBISOGNI PERSONALE SENEGHE-signed";"0.93 MB";"12/06/2023";"12/06/2023"
"VERBALE N. 2_17.01.23_PARERE PROPOSTA 1_2023_ANNULLAMENTO DEBITI";"465.96 KB";"12/06/2023";"12/06/2023"
"VERBALE N. 1_09.01.23_VERIFICA CASSA AL 31.12.2022";"0.7 MB";"12/06/2023";"12/06/2023"
