"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERFORMANCE_2019";"34.85 KB";"25/05/2021";"25/05/2021"
"SPECIFICHE RESPONSABILITA 2019";"215.22 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO POSIZIONI ORGANIZZATIVE 2019";"165.88 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE DI RISULTATO SEGRETARIO ANNO 2019";"12.53 KB";"25/05/2021";"25/05/2021"
"PERFORMANCE_2018";"23.96 KB";"25/05/2021";"25/05/2021"
"SPECIFICHE RESPONSABILITA 2018";"114.02 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO POSIZIONI ORGANIZZATIVE 2018";"241.59 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE DI RISULTATO SEGRETARIO ANNO 2018";"12.55 KB";"25/05/2021";"25/05/2021"
"SPECIFICHE RESPONSABILITA 2017";"113.59 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE RISULTATO POSIZIONI ORGANIZZATIVE 2017";"240.32 KB";"25/05/2021";"25/05/2021"
"RETRIBUZIONE DI RISULTATO SEGRETARIO ANNO 2017";"8.89 KB";"25/05/2021";"25/05/2021"
