"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N.16 del 30.11.2020 - PARERE SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE DI BILANCIO";"1.07 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 15 del 16.11.2020 - VERIFICA STRAORDINARIA DI CASSA AL 09.11.2020";"420.21 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 14 del 19.10.2020 - PARERE VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2020";"0.53 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 13 del 19.10.2020 - PARERE VARIAZIONE N. 3 AL BILANCIO DI PREVISIONE 2020";"0.53 MB";"27/05/2024";"27/05/2024"
"INTEGRAZIONE PARERE SUL RENDICONTO";"15.57 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 12 del 14.10.2020 PARERE SUL RENDICONTO 2019";"1.25 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 11 del 14.10.2020 - VERIFICA DI CASSA AL 30.09.2020";"429.38 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 10 del 14.10.2020 - VERIFICA DI CASSA AL 15.07.2020";"439.36 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 9 del 21.09.2020 - PARERE RIACCERTAMENTO ORDINARIO DEI RESIDUI";"1.69 MB";"27/05/2024";"27/05/2024"
"PARERE SU RELAZIONE DI FINE MANDATO 2015-2020";"1.18 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 8 del 21.08.2020 - PARERE RELAZIONE DI FINE MANDATO";"0.7 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 7 del 16.07.2020 - PARERE VERIFICA DI CASSA AL 31.12.2019";"411.58 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 6 del 16.07.2020 - PARERE BILANCIO DI PREVISIONE 2020-2022";"1.93 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 5 del 16.05.2020 - PARERE PIANO TRIENNALE FABBISOGNO PERSONALE - FTFP 2020-2022";"0.9 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 4 del 16.07.2020 - PARERE DUP 2020-2022";"0.59 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 3 del 11.06.2020  - PARERA COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2020";"410.62 KB";"27/05/2024";"27/05/2024"
"VERBALE N. 2 del 28.05.2020 - PARERE VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2020";"0.53 MB";"27/05/2024";"27/05/2024"
"VERBALE N. 1 del 28.05.2020 - PARERE VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2020";"0.53 MB";"27/05/2024";"27/05/2024"
