"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022";"116.22 KB";"16/10/2023";"16/10/2023"
"Anno 2021";"115.04 KB";"07/06/2022";"07/06/2022"
"Anno 2020";"54.41 KB";"17/03/2022";"17/03/2022"
"Anno 2019";"54.39 KB";"17/03/2022";"17/03/2022"
"Anno 2018";"214.96 KB";"17/03/2022";"17/03/2022"
"Anno 2017";"215.41 KB";"17/03/2022";"17/03/2022"
"Anno 2016";"184.45 KB";"17/03/2022";"17/03/2022"
"Anno 2015";"319.86 KB";"17/03/2022";"17/03/2022"
"Anno 2014";"320.16 KB";"17/03/2022";"17/03/2022"
"Anno 2013";"319.84 KB";"17/03/2022";"17/03/2022"
"Anno 2012";"319.83 KB";"17/03/2022";"17/03/2022"
