"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE PER TITOLI E MACROAGGREGATI";"109.34 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO SPESE";"124.3 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO ENTRATE";"141.88 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO DELLE SPESE PER MISSIONI";"186.6 KB";"27/04/2023";"27/04/2023"
"QUADRO GENERALE RIASSUNTIVO";"129.65 KB";"27/04/2023";"27/04/2023"
"NOTA INTEGRATIVA 2023";"0.55 MB";"27/04/2023";"27/04/2023"
"EQUILIBRI DI BILANCIO";"241.05 KB";"27/04/2023";"27/04/2023"
"DUP SEMPLIFICATO 2023-2025";"0.57 MB";"27/04/2023";"27/04/2023"
"BILANCIO SPESA";"1.17 MB";"27/04/2023";"27/04/2023"
"BILANCIO ENTRATA";"246.38 KB";"27/04/2023";"27/04/2023"
