"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA EQUILIBRI";"233.66 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO PRESTITI";"262.29 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO SPESE";"109.7 KB";"20/05/2019";"20/05/2019"
"SPESE PER TITOLI E MACROAGGREGATI";"124.18 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO SPESE PER MISSIONI";"179.21 KB";"20/05/2019";"20/05/2019"
"RIEPILOGO ENTRATE";"181.66 KB";"20/05/2019";"20/05/2019"
"QUADRO GENERALE RIASSUNTIVO";"128.1 KB";"20/05/2019";"20/05/2019"
"PROSPETTO DIMOSTRATIVO AVANZO AMM.NE";"131.67 KB";"20/05/2019";"20/05/2019"
"USCITE";"1.31 MB";"20/05/2019";"20/05/2019"
"ENTRATE";"337.66 KB";"20/05/2019";"20/05/2019"
