"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Non adozione programma acquisto beni e servizi";"107.84 KB";"12/12/2023";"12/12/2023"
"PROGRAMMA TRIENNALE LLPP 2021 - 2023";"39.22 KB";"17/06/2021";"17/06/2021"
"DELIBERA ADOZIONE PROGRAMMA TRIENNALE OOPP 2020 2022";"86.51 KB";"24/12/2019";"24/12/2019"
"PROGRAMMA TRIENNALE 2020/2022";"42.95 KB";"24/12/2019";"24/12/2019"
"SCHEDA 1";"47.16 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2";"90.39 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2B";"64.15 KB";"21/03/2019";"21/03/2019"
"SCHEDA 3";"57.46 KB";"21/03/2019";"21/03/2019"
"SCHEDA 4";"45.75 KB";"21/03/2019";"21/03/2019"
"PROGRAMMA TRIENNALE OOPP";"22.42 KB";"21/03/2019";"21/03/2019"
"Piano Triennale Opere Pubbliche 2019 2021";"151.01 KB";"21/03/2019";"21/03/2019"
"SCHEDA 1 18-20";"53.83 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2";"95.77 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2B 18-20";"69.24 KB";"21/03/2019";"21/03/2019"
"SCHEDA 3 18-20";"57.32 KB";"21/03/2019";"21/03/2019"
"SCHEDA 4 18-20";"52.35 KB";"21/03/2019";"21/03/2019"
"PROGRAMMA TRIENNALE OOPP 18-20";"18.96 KB";"21/03/2019";"21/03/2019"
"Piano Triennale Opere Pubbliche 2018-2020";"139.82 KB";"21/03/2019";"21/03/2019"
"SCHEDA 1 17-19";"54.75 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2 17-19";"105.94 KB";"21/03/2019";"21/03/2019"
"SCHEDA 2B 17-19";"69.3 KB";"21/03/2019";"21/03/2019"
"SCHEDA 3 17-19";"60.87 KB";"21/03/2019";"21/03/2019"
"SCHEDA 4 17/19";"52.28 KB";"21/03/2019";"21/03/2019"
"PROGRAMMA TRIENNALE OOPP 17-19";"19 KB";"21/03/2019";"21/03/2019"
"Piano Triennale Opere Pubbliche 2017 2019";"155.91 KB";"21/03/2019";"21/03/2019"
