"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav_1_inquadramento";"28.98 MB";"24/12/2020";"24/12/2020"
"Tav_2_poli";"47.14 MB";"24/12/2020";"24/12/2020"
"Tav_3_pianificazione";"4.95 MB";"24/12/2020";"24/12/2020"
"Tav_4_evoluzione_storica";"9.29 MB";"24/12/2020";"24/12/2020"
"Tavola_5_centro_Matrice";"33.18 MB";"24/12/2020";"24/12/2020"
"Tavola_6_epoca_impianto";"6.53 MB";"24/12/2020";"24/12/2020"
"Tavola_7a_classificazione storica";"6.53 MB";"24/12/2020";"24/12/2020"
"Tavola_7b_classificazione tipologica";"6.74 MB";"24/12/2020";"24/12/2020"
"Tavola_8_manutenzione";"6.55 MB";"24/12/2020";"24/12/2020"
"Tavola_9_utilizzo piano terra";"6.53 MB";"24/12/2020";"24/12/2020"
"Tavola_10_consistenza";"5.82 MB";"24/12/2020";"24/12/2020"
"Tavola_11_coperture";"6.51 MB";"24/12/2020";"24/12/2020"
"Tavola_12_Edi_Significativi";"6.53 MB";"24/12/2020";"24/12/2020"
"Tavola_13_planimetria della pavimentazione_REV3";"6.98 MB";"24/12/2020";"24/12/2020"
"Tavola_14_interventi";"6.45 MB";"24/12/2020";"24/12/2020"
"Tavola_16_Abachi tipologici";"5.6 MB";"24/12/2020";"24/12/2020"
