"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA  EQUILIBRI";"230.88 KB";"30/06/2021";"30/06/2021"
"SPESE PER titoli e macroaggregati";"118.39 KB";"30/06/2021";"30/06/2021"
"SPESE per macroagg.";"280.4 KB";"30/06/2021";"30/06/2021"
"RIEPILOGO SPESA";"113.24 KB";"30/06/2021";"30/06/2021"
"RIEPILOGO ENTRATA";"171.67 KB";"30/06/2021";"30/06/2021"
"QUADRO GENERALE RIASSUNTIVO";"151.71 KB";"30/06/2021";"30/06/2021"
"PROSPETTO DIMOSTRATIVO AVANZO D'AMMINISTRAZIONE";"130.88 KB";"30/06/2021";"30/06/2021"
"parametri deficitari";"70.61 KB";"30/06/2021";"30/06/2021"
"CONTO SPESE";"1.32 MB";"30/06/2021";"30/06/2021"
"CONTO ENTRATA";"319.06 KB";"30/06/2021";"30/06/2021"
