"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2021 obiettivi operativi - n. 4";"198.94 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 3";"197.6 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 2";"199.98 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 1 informatizzazione";"193.33 KB";"01/06/2021";"01/06/2021"
"2020 obiettivi operativi - n. 4";"197.6 KB";"01/06/2021";"01/06/2021"
"2020 obiettivi operativi - n. 3";"199.64 KB";"01/06/2021";"01/06/2021"
"2020 obiettivi operativi - n. 2";"204.28 KB";"01/06/2021";"01/06/2021"
"2020 obiettivi operativi - n. 1 informatizzazione";"198.66 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 3 SERV TECN ultimazione archivio";"87.64 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 2 SERV TECN bando assegnazione aree PIP";"87.34 KB";"01/06/2021";"01/06/2021"
"2021 obiettivi operativi - n. 1 SERV TECN affitto terreni agricoli comunali";"131.27 KB";"01/06/2021";"01/06/2021"
"Scheda obiettivi di struttura finanziario - 1 -2021";"42 KB";"01/06/2021";"01/06/2021"
"scheda obiettivi di struttura finanziario - 2 - 2021";"40.5 KB";"01/06/2021";"01/06/2021"
"Scheda obiettivi di risultato n. 3-2021 finanziario";"44 KB";"01/06/2021";"01/06/2021"
"Scheda obiettivi di risultato n. 2 - 2021 finanziario";"41 KB";"01/06/2021";"01/06/2021"
"Scheda obiettivi di risultato n 1-2021 finanziario";"41.5 KB";"01/06/2021";"01/06/2021"
