"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Responsabile della prevenzione della corruzione e della trasparenza (RPCT).";"202.98 KB";"28/06/2023";"28/06/2023"
"Assegnazione temporanea del Geom. Mauro Cau presso l'Unione dei Comuni del Coros ";"242.85 KB";"28/06/2023";"28/06/2023"
"Designazione Responsabile preposto alla vigilanza sul divieto di fumo negli uffici comunali.";"";"16/02/2023";"16/02/2023"
"decreto_nomina_responsabile_art.139_D.Lgs_174_2016";"184.67 KB";"24/05/2021";"24/05/2021"
"Decreto del Sindaco n. 20/2019 - Attribuzione al segretario comunale dott.ssa Gavina Cocco della Responsabilit� dell'Area Affari generali e Area Finanziaria contabile. Dal 01.01 al 31.12. 2020.";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 17/2019 - Conferimento posizione organizzativa all'ing. Antonello Capula dell'area tecnico manutentiva e pubblica sicurezza. Integrazione e rettifica proprio precedente decreto n. 13/2019.";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 14/2019 - Conferimento posizione organizzativa alla dott.ssa Gavina Angela Pluchino dell'area servizi sociali, pubblica istruzione, cultura e sport";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 13/2019 -  Conferimento posizione organizzativa all'ing. Antonello Capula dell'area tecnico manutentiva e pubblica sicurezza";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 12/2019 - Conferimento incarico di Posizione organizzativa dell'Area socio culturale scolastico sportiva alla Dott.ssa Gavina Angela Pluchino.";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 11/2019 - Conferimento incarico di Posizione organizzativa dell'Area tecnico manutentiva e pubblica sicurezza allIng. Antonello Capula.";"";"19/02/2020";"19/02/2020"
"Decreto del Sindaco n. 6/2019 - Attribuzione al segretario comunale dott.ssa Gavina Cocco della Responsabilit� dell'Area Affari generali e Area Finanziaria contabile. Dal 18.03 al 31.12. 2019";"";"19/02/2020";"19/02/2020"
