"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta_ARAN_TRASMISSIONE_ATTI_2022";"218.21 KB";"16/02/2023";"16/02/2023"
"Intesa_definitiva_2022";"1.94 MB";"16/02/2023";"16/02/2023"
"relazione_illustrativa_tecnico_finanziaria_fondo _2022";"0.9 MB";"16/02/2023";"16/02/2023"
"CDI_2021_RICEVUTA_ARAN";"196.54 KB";"18/11/2022";"18/11/2022"
"CDI_2021_RELAZIONE_ILLUSTRATIVA";"0.75 MB";"18/11/2022";"18/11/2022"
"CDI_2021_VERBALE_ACCORDO_ECONOMICO";"351.05 KB";"18/11/2022";"18/11/2022"
"CDI_2021_VERBALE ACCORDO_PREINTESA";"348.71 KB";"18/11/2022";"18/11/2022"
"ACCORDO PRELIMINARE";"188.46 KB";"22/03/2021";"22/03/2021"
"RICEVUTA_ARAN";"93.65 KB";"22/03/2021";"22/03/2021"
"RELAZIONE ILLUSTRATIVA";"0.67 MB";"22/03/2021";"22/03/2021"
"CDI- PARTE ECONOMICA_2020";"477.54 KB";"22/03/2021";"22/03/2021"
"Relazione-illustrativa MUROS _2019";"1 MB";"19/02/2020";"19/02/2020"
"5131655_ricevuta_ARAN_CDI_2019_2021";"93.65 KB";"19/02/2020";"19/02/2020"
"5131665_ricevuta_ARAN_verbale_2019";"93.46 KB";"19/02/2020";"19/02/2020"
"CONTRATTO DECENTRATO INTEGRATIVO 2019_2021";"1.17 MB";"19/02/2020";"19/02/2020"
"Accordo Contrattazione integrativa 2019_2021";"76.27 KB";"19/02/2020";"19/02/2020"
