"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verifica_di_cassa_quarto_trim_2020";"330.46 KB";"25/04/2021";"25/04/2021"
"verifica_di_cassa_terzo_trim_2020";"3.4 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_41_2020";"2.41 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_40_2020";"3.54 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_39_2020";"6.38 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_38_2020";"3.28 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_37_2020";"3.3 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_36_2020";"3.31 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_35_2020";"2.68 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_34_2020";"3.25 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_33_2020";"5.31 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_32_2020";"3.28 MB";"25/04/2021";"25/04/2021"
"Parere_revisore_n_31_2020";"3.33 MB";"25/04/2021";"25/04/2021"
"Parere n. 30 - Art. 187 comma 2, lett. c) D.Lgs n. 267/2000. Applicazione quota avanzo libero dell'amministrazione risultante dal rendiconto dell'esercizio 2019 da destinare a spese di investimento. Loculi cimiteriali. Euro 60.000,00";"3.26 MB";"26/10/2020";"26/10/2020"
"Parere n. 29 - Art. 187 comma 3, lett. d) D.Lgs n. 267/2000. Applicazione quota vincolata del risultato di amministrazione derivante da entrate straordinarie non aventi natura ricorrente, cui l'Amministrazione ha formalmente attribuito specifica destinazione. Coofinanziamento al trasferimento RAS lavori di riqualificazione urbana. Euro 4.042,84";"3.37 MB";"26/10/2020";"26/10/2020"
"Parere n. 28  Art. 187 comma 2, lett. d) D.Lgs n. 267/2000. Applicazione quota avanzo libero dell'amministrazione risultante dal rendiconto dell'esercizio 2019 da destinare a spese correnti. Compensazione mancato gettito TARI derivante da agevolazione comunali per l'anno 2020. Euro 8.014,27";"3.26 MB";"26/10/2020";"26/10/2020"
"Parere n. 27 - Art. 187 comma 3, lett. d) D.Lgs n. 267/2000. Applicazione quota vincolata del risultato di amministrazione derivante da entrate straordinarie non aventi natura ricorrente, cui l'Amministrazione ha formalmente attribuito specifica destinazione. Realizzazione lavori di riqulifcazione e messa a norma impianti sportivi. Euro 109.806,50";"3.37 MB";"26/10/2020";"26/10/2020"
"Parere n. 26 - Art. 187 comma 3, lett. d) D.Lgs n. 267/2000. Applicazione quota vincolata del risultato di amministrazione derivante da entrate straordinarie non aventi natura ricorrente, cui l'Amministrazione ha formalmente attribuito specifica destinazione. Coofinanziamento a trasferimento RAS - Realizzazione sistema di videosorveglianza, Euro 45.630,44";"3.37 MB";"26/10/2020";"26/10/2020"
" Parere n. 25 - Art. 187 comma 3, lett. d) D.Lgs n. 267/2000. Applicazione quota vincolata del risultato di amministrazione derivante da entrate straordinarie non aventi natura ricorrente, cui l'Amministrazione ha formalmente attribuito specifica destinazione. Interventi di recupero aree degradate da abbandono di rifiuti in Loc. Monte Muros. Euro 20.781,56";"3.37 MB";"26/10/2020";"26/10/2020"
"Parere n. 24 - Art. 175 comma 4 D.Lgs n. 267/2000. Quarta Variazione al Bilancio 2020-2022";"5.31 MB";"26/10/2020";"26/10/2020"
"Parere n. 23 -  Art. 187 comma 2, lett. d) D.Lgs n. 267/2000. Applicazione quota avanzo libero dell'amministrazione risultante dal rendiconto dell'esercizio 2019 da destinare a spese correnti non ripetitive. Manutenzioni presso l'edificio scolastico. Euro 8.000,00";"3.3 MB";"26/10/2020";"26/10/2020"
"Parere n. 22 - Art.  187 comma 2, lett. d) D.lgs n. 267/2000. Apllicazione dell'avanzo di amministrazione dell'esercizio 2019 parte libera. Risorse Istat anno 2019";"3.28 MB";"26/10/2020";"26/10/2020"
"Parere n. 21 - Art. 187 comma 2, lett. d) D.Lgs n. 267/2000. Applicazione quota avanzo libero dell'amministrazione risultante dal rendiconto dell'esercizio 2019 da destinare a spese correnti non ripetitive. Euro 40.000,00";"3.26 MB";"26/10/2020";"26/10/2020"
"Parere n. 20 - Art. 187 comma 2, lett. c) D.Lgs n. 267/2000. Applicazione quota avanzo libero dell'amministrazione risultante dal rendiconto dell'esercizio 2019 da destinare a spese di investimento. Lavori di riqulificazione dell'edificio scolastico. Coofinanziamento a trasferimento dello Stato ai sensi del'art. 1 commi 29-37 L. 160/2019, Euro 39.000,00";"3.33 MB";"26/10/2020";"26/10/2020"
