"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDENNITA FORFETTARIA 2022";"26.75 KB";"26/06/2023";"26/06/2023"
"Compensi Sindaco e Assessori  anno 2022";"272.63 KB";"01/06/2023";"01/06/2023"
"COMPENSI FORFETTARI ANNO 2021";"";"12/08/2022";"12/08/2022"
"COMPENSI FORFETTARI ANNO 2021";"389.26 KB";"12/08/2022";"12/08/2022"
"COMPENSI SINDACO E CONSIGLIERI - ANNO 2021";"505.69 KB";"12/08/2022";"12/08/2022"
"compensi sindaco e amministratori 2020";"39.39 KB";"11/05/2021";"11/05/2021"
"COMPENSI AMMINISTRATORI ANNO 2019";"58.23 KB";"09/03/2020";"11/05/2021"
"gettoni di presenza amministratori dal 01.01.2020 al 31.12.2020";"277.13 KB";"11/05/2021";"11/05/2021"
"gettoni di presenza amministratori dal 16.06.2019 al 31.12.2019";"81.83 KB";"24/05/2020";"24/05/2020"
"gettoni di presenza amministratori dal 01.01.2019 al 15.06.2019";"83.13 KB";"24/05/2020";"24/05/2020"
"COMPENSI SINDACO ANNO 2019";"53.12 KB";"09/03/2020";"09/03/2020"
"compensi amministratori anno 2018";"14.26 KB";"15/04/2019";"15/04/2019"
"compensi sindaco anno 2018";"13.66 KB";"15/04/2019";"15/04/2019"
"gettoni di presenza dal 01.01.2018 al 31.12.2018";"10.83 KB";"10/04/2019";"10/04/2019"
