"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere sul consuntivo 2019";"1.97 MB";"17/06/2020";"13/05/2021"
"riaccertamento residui al 31.12.2019";"1.03 MB";"17/06/2020";"13/05/2021"
"parere bilancio di previsione 2020-2022";"1.91 MB";"26/03/2020";"13/05/2021"
"parere sul dups 2020 2022";"2.46 MB";"26/03/2020";"13/05/2021"
"ASSESTAMENTO GENERALE";"31.6 KB";"13/05/2021";"13/05/2021"
"PIANO RAZIONALIZZAZIONE PARTECIPATE";"42.96 KB";"13/05/2021";"13/05/2021"
"PARERE PIANO OPERE PUBBLICHE";"321.15 KB";"13/05/2021";"13/05/2021"
"parere salvaguardia equilibri";"0.92 MB";"13/05/2021";"13/05/2021"
"variazione n. 17";"389.03 KB";"13/05/2021";"13/05/2021"
"variazione n. 16";"28.4 KB";"13/05/2021";"13/05/2021"
"variazione n. 15";"392.11 KB";"13/05/2021";"13/05/2021"
"variazione n. 14";"0.57 MB";"13/05/2021";"13/05/2021"
"variazione n. 13";"412.41 KB";"13/05/2021";"13/05/2021"
"variazione n. 10";"26.52 KB";"13/05/2021";"13/05/2021"
"variazione n. 8";"27.36 KB";"13/05/2021";"13/05/2021"
"variazione n. 6";"418.18 KB";"13/05/2021";"13/05/2021"
"variazione n. 5";"414.01 KB";"13/05/2021";"13/05/2021"
"variazione n. 4";"394.38 KB";"13/05/2021";"13/05/2021"
"variaizone n. 3";"405.17 KB";"13/05/2021";"13/05/2021"
"variazione n. 1";"26.53 KB";"13/05/2021";"13/05/2021"
