"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere revisore dups 2022-2024";"503.88 KB";"24/07/2021";"24/07/2021"
"parere revisore n. 10";"249.21 KB";"24/07/2021";"24/07/2021"
"parere revisore n. 9";"1.18 MB";"24/07/2021";"24/07/2021"
"parere revisore n. 8";"0.97 MB";"24/07/2021";"24/07/2021"
"parere revisore n. 7";"394.51 KB";"24/07/2021";"24/07/2021"
"parere revisore n. 6";"392.11 KB";"24/07/2021";"24/07/2021"
"parere revisore n. 5";"0.68 MB";"24/07/2021";"24/07/2021"
"parere revisore sul fabbisogno personale";"0.96 MB";"24/07/2021";"24/07/2021"
"parere riaccertamento ordinario dei residui al  31.12.2021";"115.96 KB";"20/05/2021";"20/05/2021"
"parere al bilancio di previsione 2021-2023";"247.24 KB";"11/05/2021";"11/05/2021"
"parere nota di aggiornamento al DUPs 2021-2023";"54.18 KB";"11/05/2021";"11/05/2021"
