"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO RESIDUO 1 TRIM 2023";"72 B";"26/06/2023";"26/06/2023"
"AMMONTARE DEBITO RESIDUO 4 TRIM 2022";"73 B";"23/02/2023";"23/02/2023"
"AMMONTARE DEBITO RESIDUO 3 TRIM 2022";"73 B";"23/02/2023";"23/02/2023"
"AMMONTARE DEBITO RESIDUO 2 TRIM 2022";"73 B";"23/02/2023";"23/02/2023"
"AMMONTARE DEBITO RESIDUO 1 TRIM 2022";"74 B";"23/02/2023";"23/02/2023"
"ammontare del debito residuo al 31.12.2021";"75 B";"10/02/2022";"10/02/2022"
"ammontare del debito al 30.09.2021 e imprese creditrici";"77 B";"09/10/2021";"09/10/2021"
"ammontare del debito residuo al 30.06.2021 e imprese creditrici";"79 B";"05/07/2021";"05/07/2021"
"ammontare del debito al 31.03.2021 e imprese creditrici";"76 B";"17/04/2021";"17/04/2021"
"Stock debito commerciale al 31.12.2020";"79.88 KB";"21/01/2021";"21/01/2021"
"ammontare del debito al 31.12.2020 e imprese creditrici";"110.58 KB";"05/01/2021";"05/01/2021"
"ammontare debito e n. imprese creditrici 3 trimestre 2020";"77 B";"14/10/2020";"14/10/2020"
"ammontare complessivo dei debiti e n. imprese creditrici al 30.06.2020";"32.43 KB";"06/07/2020";"06/07/2020"
"stock debito commerciale al 31.12.2019";"5.07 KB";"05/04/2020";"05/04/2020"
"stock debiti commerciali al 31.12.2018";"98 B";"30/04/2019";"30/04/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI AL 31.12.2018";"107 B";"30/03/2019";"30/03/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI AL 31.12.2017";"106 B";"30/03/2019";"30/03/2019"
